tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d15b1e00969f92cb35619c99f01030617551b69ec7a34e125ceb2862a7a181,-1,0,1,0.11507966,1562749595,Ticket,ae69c196004f1f851dc91eaaa6868c72a741cb6957d084bfd1658f414beba5ee
08d15b1e00969f92cb35619c99f01030617551b69ec7a34e125ceb2862a7a181,-1,1,1,152.03687619,1562749595,Ticket,ae69c196004f1f851dc91eaaa6868c72a741cb6957d084bfd1658f414beba5ee
1a4371b1d7fc3e1074917d122905f98647e33aaf09e038133d72cfdc4f6b84b8,-1,0,1,0.11507966,1562749595,Ticket,ae69c196004f1f851dc91eaaa6868c72a741cb6957d084bfd1658f414beba5ee
1a4371b1d7fc3e1074917d122905f98647e33aaf09e038133d72cfdc4f6b84b8,-1,1,1,152.03687619,1562749595,Ticket,ae69c196004f1f851dc91eaaa6868c72a741cb6957d084bfd1658f414beba5ee
1c2fffe0cedbecb41dd1a0ad2db9679c65e51307cb8a9c16fd5cb7a1ca097915,-1,0,1,0.11507966,1562749595,Ticket,ae69c196004f1f851dc91eaaa6868c72a741cb6957d084bfd1658f414beba5ee
1c2fffe0cedbecb41dd1a0ad2db9679c65e51307cb8a9c16fd5cb7a1ca097915,-1,1,1,152.03687619,1562749595,Ticket,ae69c196004f1f851dc91eaaa6868c72a741cb6957d084bfd1658f414beba5ee
2157e6c5d170527f4ae3e7092f4fb4628aba3737d4597902fb5a54c87db30b7c,-1,0,1,0.11507966,1562749595,Ticket,ae69c196004f1f851dc91eaaa6868c72a741cb6957d084bfd1658f414beba5ee
2157e6c5d170527f4ae3e7092f4fb4628aba3737d4597902fb5a54c87db30b7c,-1,1,1,152.03687619,1562749595,Ticket,ae69c196004f1f851dc91eaaa6868c72a741cb6957d084bfd1658f414beba5ee
23bf020cb09aafb42089d1a5109b19111946f474f6b2ba18d406699d02606132,-1,1,1,152.03687619,1562749595,Ticket,ae69c196004f1f851dc91eaaa6868c72a741cb6957d084bfd1658f414beba5ee
23bf020cb09aafb42089d1a5109b19111946f474f6b2ba18d406699d02606132,-1,0,1,0.11507966,1562749595,Ticket,ae69c196004f1f851dc91eaaa6868c72a741cb6957d084bfd1658f414beba5ee
28a691a2ad99e33325a1893d54db244b0072132215b926cbcf15ce446c30a81f,-1,0,1,0.11507966,1562749595,Ticket,ae69c196004f1f851dc91eaaa6868c72a741cb6957d084bfd1658f414beba5ee
28a691a2ad99e33325a1893d54db244b0072132215b926cbcf15ce446c30a81f,-1,1,1,152.03687619,1562749595,Ticket,ae69c196004f1f851dc91eaaa6868c72a741cb6957d084bfd1658f414beba5ee
2bc03ace4f217ab9d4e63863a9f721d161b4939c7c29f8ffe2a010b66b1f757a,-1,0,1,0.11507966,1562749595,Ticket,ae69c196004f1f851dc91eaaa6868c72a741cb6957d084bfd1658f414beba5ee
