tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d9df5b79fa1d049fdc4d1bd9edba08b3efbdd09c24b89821bea9b233040ba5,-1,1,1,246.17719057,1562142260,Ticket,a19e9430a32ea85da79a5641a931d27332b3297307dbc9743751cfaf6ea19e4c
04d9df5b79fa1d049fdc4d1bd9edba08b3efbdd09c24b89821bea9b233040ba5,-1,0,1,0.11551899,1562142260,Ticket,a19e9430a32ea85da79a5641a931d27332b3297307dbc9743751cfaf6ea19e4c
2591318ffe73243374556c63c86334c83f9a7e82831564cfff3eba640086f56a,-1,0,1,0.11551899,1562142260,Ticket,a19e9430a32ea85da79a5641a931d27332b3297307dbc9743751cfaf6ea19e4c
2591318ffe73243374556c63c86334c83f9a7e82831564cfff3eba640086f56a,-1,1,1,246.17719057,1562142260,Ticket,a19e9430a32ea85da79a5641a931d27332b3297307dbc9743751cfaf6ea19e4c
2977c6d0c569ab212049900e2cd33adc5517a2bba731f639ed75eda4d59768c9,-1,1,1,246.17719057,1562142260,Ticket,a19e9430a32ea85da79a5641a931d27332b3297307dbc9743751cfaf6ea19e4c
2977c6d0c569ab212049900e2cd33adc5517a2bba731f639ed75eda4d59768c9,-1,0,1,0.11551899,1562142260,Ticket,a19e9430a32ea85da79a5641a931d27332b3297307dbc9743751cfaf6ea19e4c
3cf3368bea0a226fea71cae2e851d624925d6e667095b41f95f84bb50afa3bfb,-1,0,1,0.11551899,1562142260,Ticket,a19e9430a32ea85da79a5641a931d27332b3297307dbc9743751cfaf6ea19e4c
3cf3368bea0a226fea71cae2e851d624925d6e667095b41f95f84bb50afa3bfb,-1,1,1,246.17719057,1562142260,Ticket,a19e9430a32ea85da79a5641a931d27332b3297307dbc9743751cfaf6ea19e4c
431a5b1b7ac01b60bdad37be7e88ff0eb07ffec634a0e3ad2cb073824a6fb531,-1,0,1,0.11551899,1562142260,Ticket,a19e9430a32ea85da79a5641a931d27332b3297307dbc9743751cfaf6ea19e4c
431a5b1b7ac01b60bdad37be7e88ff0eb07ffec634a0e3ad2cb073824a6fb531,-1,1,1,246.17719057,1562142260,Ticket,a19e9430a32ea85da79a5641a931d27332b3297307dbc9743751cfaf6ea19e4c
59597adba624a565e4b9500dfc8a5c1ab34c73674ef243f4d4845135606b529c,-1,0,1,0.11551899,1562142260,Ticket,a19e9430a32ea85da79a5641a931d27332b3297307dbc9743751cfaf6ea19e4c
59597adba624a565e4b9500dfc8a5c1ab34c73674ef243f4d4845135606b529c,-1,1,1,246.17719057,1562142260,Ticket,a19e9430a32ea85da79a5641a931d27332b3297307dbc9743751cfaf6ea19e4c
