tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5705a8021178ab691b3b709fee6408dca3905ea6ea56fddb12aedc6a78bfc4d9,-1,0,1,0.02810578,1669662962,Ticket,a00766a4d39ccef3b93c4120167063303f84bd78cad58c30e1d3c3ec0bb41980
5705a8021178ab691b3b709fee6408dca3905ea6ea56fddb12aedc6a78bfc4d9,-1,1,1,9.15800069,1669662962,Ticket,a00766a4d39ccef3b93c4120167063303f84bd78cad58c30e1d3c3ec0bb41980
5f9ca8c42764afb3c2de524289b6f349938f81c92ff3b99ac415e6785352d5a3,-1,0,1,0.02810578,1669662962,Ticket,a00766a4d39ccef3b93c4120167063303f84bd78cad58c30e1d3c3ec0bb41980
5f9ca8c42764afb3c2de524289b6f349938f81c92ff3b99ac415e6785352d5a3,-1,1,1,9.15800069,1669662962,Ticket,a00766a4d39ccef3b93c4120167063303f84bd78cad58c30e1d3c3ec0bb41980
98b9a625823bf2d4306c3675734e2c9bef4127f8b8c529c506518e41e85e7bc9,-1,1,1,9.15800069,1669662962,Ticket,a00766a4d39ccef3b93c4120167063303f84bd78cad58c30e1d3c3ec0bb41980
98b9a625823bf2d4306c3675734e2c9bef4127f8b8c529c506518e41e85e7bc9,-1,0,1,0.02810578,1669662962,Ticket,a00766a4d39ccef3b93c4120167063303f84bd78cad58c30e1d3c3ec0bb41980
a00766a4d39ccef3b93c4120167063303f84bd78cad58c30e1d3c3ec0bb41980,1,5,1,9.15800069,1669662623,Regular,5f9ca8c42764afb3c2de524289b6f349938f81c92ff3b99ac415e6785352d5a3
a00766a4d39ccef3b93c4120167063303f84bd78cad58c30e1d3c3ec0bb41980,1,2,1,0.02810578,1669662623,Regular,98b9a625823bf2d4306c3675734e2c9bef4127f8b8c529c506518e41e85e7bc9
a00766a4d39ccef3b93c4120167063303f84bd78cad58c30e1d3c3ec0bb41980,1,3,1,9.15800069,1669662623,Regular,98b9a625823bf2d4306c3675734e2c9bef4127f8b8c529c506518e41e85e7bc9
a00766a4d39ccef3b93c4120167063303f84bd78cad58c30e1d3c3ec0bb41980,1,0,1,0.02810578,1669662623,Regular,5705a8021178ab691b3b709fee6408dca3905ea6ea56fddb12aedc6a78bfc4d9
a00766a4d39ccef3b93c4120167063303f84bd78cad58c30e1d3c3ec0bb41980,1,1,1,9.15800069,1669662623,Regular,5705a8021178ab691b3b709fee6408dca3905ea6ea56fddb12aedc6a78bfc4d9
a00766a4d39ccef3b93c4120167063303f84bd78cad58c30e1d3c3ec0bb41980,1,4,1,0.02810578,1669662623,Regular,5f9ca8c42764afb3c2de524289b6f349938f81c92ff3b99ac415e6785352d5a3
