tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50450b840ee2a085355b5e8ba9def0d905f42b7bb10f72b7675b265747c5586d,-1,0,1,2.000298,1698168112,Ticket,61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f
5300fee5a875dede0f00b4fa4ec3c89c64b8f0e1d83fb7f39810e2f82efc6ab2,-1,0,1,2.000298,1698168112,Ticket,61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f
5f16c027045efb4a00c867d21cf942a0d6808c57847a756c6e12ba83109a6f05,-1,0,1,2.000298,1698168112,Ticket,61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f
c0e8f6bf2482449a1e1a085a9c517ca451f554ac2eefd7cdd71e2a80806320b5,-1,0,1,2.000298,1698168112,Ticket,61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f
d1995c6436e3fe10b7ae626a2f0c4187854aa6144b7b8d53049b5e4e59071a9f,-1,0,1,2.000298,1698168112,Ticket,61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f
df3af2c5cf1b4de3c89a660186dedcb2398e3732b3a0c696195b83bd2bfcbe96,-1,0,1,2.000298,1698168112,Ticket,61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f
f258dc511c752d0bddd3d0f629e110b7f39c9046243cd223acde311df7648fa9,-1,0,1,2.000298,1698168112,Ticket,61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f
108e4b68165187e21e8dc07819ccfc7aa79b5d70761937b9a59909857def0878,-1,0,1,2.000298,1698165403,Ticket,61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f
150bb6b20dc9fd994629bd4c7176294096c7cec1933a05184f6badbe14b7664d,-1,0,1,2.000298,1698165403,Ticket,61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f
364827be2e57c3a02289850742b52f5d30356a86d7df6ab226ca6acef2e62e08,-1,0,1,2.000298,1698165403,Ticket,61dd83044d66baec108d5604ffe1a207c2551e00aeec7fdae34407b6bcaf3d0f
