tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b90a9786cb8a629ecac413c2486635c255a15da3c5c19c221d43b638c39e137,-1,0,1,102.6635157,1559043792,Regular,1dfb2cfde3f4900322c91a2569f5239ee864b10b2a13d6f6f558850b4ff6d207
0b90a9786cb8a629ecac413c2486635c255a15da3c5c19c221d43b638c39e137,-1,1,1,102.6635157,1559043792,Regular,1dfb2cfde3f4900322c91a2569f5239ee864b10b2a13d6f6f558850b4ff6d207
0b90a9786cb8a629ecac413c2486635c255a15da3c5c19c221d43b638c39e137,-1,2,1,102.6635157,1559043792,Regular,1dfb2cfde3f4900322c91a2569f5239ee864b10b2a13d6f6f558850b4ff6d207
0b90a9786cb8a629ecac413c2486635c255a15da3c5c19c221d43b638c39e137,-1,3,1,102.6635157,1559043792,Regular,1dfb2cfde3f4900322c91a2569f5239ee864b10b2a13d6f6f558850b4ff6d207
0b90a9786cb8a629ecac413c2486635c255a15da3c5c19c221d43b638c39e137,-1,4,1,102.6635157,1559043792,Regular,1dfb2cfde3f4900322c91a2569f5239ee864b10b2a13d6f6f558850b4ff6d207
0b90a9786cb8a629ecac413c2486635c255a15da3c5c19c221d43b638c39e137,-1,5,1,102.6635157,1559043792,Regular,1dfb2cfde3f4900322c91a2569f5239ee864b10b2a13d6f6f558850b4ff6d207
0b90a9786cb8a629ecac413c2486635c255a15da3c5c19c221d43b638c39e137,-1,6,1,102.6635157,1559043792,Regular,1dfb2cfde3f4900322c91a2569f5239ee864b10b2a13d6f6f558850b4ff6d207
0b90a9786cb8a629ecac413c2486635c255a15da3c5c19c221d43b638c39e137,-1,7,1,102.6635157,1559043792,Regular,1dfb2cfde3f4900322c91a2569f5239ee864b10b2a13d6f6f558850b4ff6d207
1dfb2cfde3f4900322c91a2569f5239ee864b10b2a13d6f6f558850b4ff6d207,1,0,1,102.6635157,1559041322,Regular,0b90a9786cb8a629ecac413c2486635c255a15da3c5c19c221d43b638c39e137
1dfb2cfde3f4900322c91a2569f5239ee864b10b2a13d6f6f558850b4ff6d207,1,1,1,102.6635157,1559041322,Regular,0b90a9786cb8a629ecac413c2486635c255a15da3c5c19c221d43b638c39e137
1dfb2cfde3f4900322c91a2569f5239ee864b10b2a13d6f6f558850b4ff6d207,1,2,1,102.6635157,1559041322,Regular,0b90a9786cb8a629ecac413c2486635c255a15da3c5c19c221d43b638c39e137
1dfb2cfde3f4900322c91a2569f5239ee864b10b2a13d6f6f558850b4ff6d207,1,3,1,102.6635157,1559041322,Regular,0b90a9786cb8a629ecac413c2486635c255a15da3c5c19c221d43b638c39e137
1dfb2cfde3f4900322c91a2569f5239ee864b10b2a13d6f6f558850b4ff6d207,1,4,1,102.6635157,1559041322,Regular,0b90a9786cb8a629ecac413c2486635c255a15da3c5c19c221d43b638c39e137
1dfb2cfde3f4900322c91a2569f5239ee864b10b2a13d6f6f558850b4ff6d207,1,5,1,102.6635157,1559041322,Regular,0b90a9786cb8a629ecac413c2486635c255a15da3c5c19c221d43b638c39e137
1dfb2cfde3f4900322c91a2569f5239ee864b10b2a13d6f6f558850b4ff6d207,1,6,1,102.6635157,1559041322,Regular,0b90a9786cb8a629ecac413c2486635c255a15da3c5c19c221d43b638c39e137
1dfb2cfde3f4900322c91a2569f5239ee864b10b2a13d6f6f558850b4ff6d207,1,7,1,102.6635157,1559041322,Regular,0b90a9786cb8a629ecac413c2486635c255a15da3c5c19c221d43b638c39e137
