tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de265f323316f4427ae464f81dbb2287671884f989154b2db59b68d82b63cf6c,-1,1,1,17.20202866,1627822864,Ticket,2453e3c43d1e476a2d739fa55bd3912bed65319f00dadf68fb0c606dacd55b8d
de265f323316f4427ae464f81dbb2287671884f989154b2db59b68d82b63cf6c,-1,0,1,0.04803303,1627822864,Ticket,2453e3c43d1e476a2d739fa55bd3912bed65319f00dadf68fb0c606dacd55b8d
050dffee21ef5a21ad029655999aa66c48618ad1cd58f2559a1a5582ba84e9ce,-1,0,1,0.04803303,1627822773,Ticket,2453e3c43d1e476a2d739fa55bd3912bed65319f00dadf68fb0c606dacd55b8d
050dffee21ef5a21ad029655999aa66c48618ad1cd58f2559a1a5582ba84e9ce,-1,1,1,17.20202866,1627822773,Ticket,2453e3c43d1e476a2d739fa55bd3912bed65319f00dadf68fb0c606dacd55b8d
088a16867ddd8f44eb1e90fd1e1dae6a90d10d8b1f4e84bb1c145fa4ed4633cb,-1,1,1,17.20202866,1627822773,Ticket,2453e3c43d1e476a2d739fa55bd3912bed65319f00dadf68fb0c606dacd55b8d
088a16867ddd8f44eb1e90fd1e1dae6a90d10d8b1f4e84bb1c145fa4ed4633cb,-1,0,1,0.04803303,1627822773,Ticket,2453e3c43d1e476a2d739fa55bd3912bed65319f00dadf68fb0c606dacd55b8d
1050bcd04c9000663448d4bdb40937abbd8cd8c7d8b00a8f912511200a78011a,-1,0,1,0.04803303,1627822773,Ticket,2453e3c43d1e476a2d739fa55bd3912bed65319f00dadf68fb0c606dacd55b8d
1050bcd04c9000663448d4bdb40937abbd8cd8c7d8b00a8f912511200a78011a,-1,1,1,17.20202866,1627822773,Ticket,2453e3c43d1e476a2d739fa55bd3912bed65319f00dadf68fb0c606dacd55b8d
22a17fd4ac59adf0099cc377aad71bc5e234bb6bee4c9f3ba2c7f5b77b027b36,-1,0,1,0.04803303,1627822773,Ticket,2453e3c43d1e476a2d739fa55bd3912bed65319f00dadf68fb0c606dacd55b8d
22a17fd4ac59adf0099cc377aad71bc5e234bb6bee4c9f3ba2c7f5b77b027b36,-1,1,1,17.20202866,1627822773,Ticket,2453e3c43d1e476a2d739fa55bd3912bed65319f00dadf68fb0c606dacd55b8d
25fbfb316df180b526b66beb350d73a9a4f3af306a165d1c96289a27f12765e3,-1,1,1,17.20202866,1627822773,Ticket,2453e3c43d1e476a2d739fa55bd3912bed65319f00dadf68fb0c606dacd55b8d
