tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,444,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,251,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,252,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,253,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,254,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,255,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,256,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,257,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,258,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,259,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,260,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,261,1,9.03174897,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
2ca49db0b6e72118a880109bf13b4425c581b55ea44164a8cbd9c4cc2b2a46c6,-1,262,1,0.0694823,1595692197,Regular,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
