tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf,-1,52,1,22.81639319,1598897090,Regular,1e49d655bb0733f46eeafc32f06a16a997eb4e425cd32cfa7c4ba8abca436f24
1e49d655bb0733f46eeafc32f06a16a997eb4e425cd32cfa7c4ba8abca436f24,1,3,1,22.81639319,1598777165,Vote,bb18eb09183aecdc23f68af449ee5ec381f1823c2f9bd4369b130acf8cbae1bf
ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb,-1,91,1,22.84743056,1597293509,Regular,b12d71b7bb485547653068e1a7acdc95439ada8b1a08867d070b0658c062b5ce
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,49,1,22.84743056,1596425438,Regular,b259ccaa38611a676d4136835acabd77edc5b929a46bdce7d66ce14a0dc92516
b12d71b7bb485547653068e1a7acdc95439ada8b1a08867d070b0658c062b5ce,1,3,1,22.84743056,1596412648,Vote,ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb
b259ccaa38611a676d4136835acabd77edc5b929a46bdce7d66ce14a0dc92516,1,3,1,22.84743056,1596374306,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,115,1,22.84743056,1595769431,Regular,c65f5806025b6ede534567c89d4f3b4e409b0c3bc3ac384210a3c20e97f6f6c9
c65f5806025b6ede534567c89d4f3b4e409b0c3bc3ac384210a3c20e97f6f6c9,1,3,1,22.84743056,1595722042,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,49,1,22.87945586,1595560682,Regular,d89c190cdcf15bfec68216d44287420d15328899d7318fa3fe2a9176c908c7ca
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,102,1,22.87945586,1595560550,Regular,55ee2b484f8ebf7bac44306e21bf4f090acbd0a09aaea1412f55ef80fc52bfaf
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,247,1,22.87945586,1595560550,Regular,07e7c7ed14c775caf24add608ac5117b21ca730bf67e92eec159319e9ed131b1
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,2,1,22.87945586,1595560269,Regular,1baaa889c3c64810d96e7df366323642ba7842bc636a11b7e3c75ecea6b588a8
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,125,1,22.87945586,1595559450,Regular,8b99b3feb9a04ef5cd79d1c8c540df201e78f6e05448188e7335a010ee026692
41ff19ad04e6d014847748187e021760805c9e8e942187df2451ab9fe3e95a54,-1,391,1,22.87945586,1595531056,Regular,2f7f4f5701ec2630938fe123350dbbf4fa0476f1c861edb767cf591640cfb71f
2f7f4f5701ec2630938fe123350dbbf4fa0476f1c861edb767cf591640cfb71f,1,3,1,22.87945586,1595281812,Vote,41ff19ad04e6d014847748187e021760805c9e8e942187df2451ab9fe3e95a54
8b99b3feb9a04ef5cd79d1c8c540df201e78f6e05448188e7335a010ee026692,1,3,1,22.87945586,1595004023,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
07e7c7ed14c775caf24add608ac5117b21ca730bf67e92eec159319e9ed131b1,1,3,1,22.87945586,1594980287,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
1baaa889c3c64810d96e7df366323642ba7842bc636a11b7e3c75ecea6b588a8,1,3,1,22.87945586,1594619860,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,130,1,22.87945586,1594487809,Regular,e487801ccaa84e382cffab20320a081f09ade71bda04050896247d269b98168a
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,147,1,22.87945586,1594322077,Regular,b3c042f04bc3470396aabfbbaf483ba56c027751197c39db86c777b8eb365251
d89c190cdcf15bfec68216d44287420d15328899d7318fa3fe2a9176c908c7ca,1,3,1,22.87945586,1594239350,Vote,2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5
b3c042f04bc3470396aabfbbaf483ba56c027751197c39db86c777b8eb365251,1,3,1,22.87945586,1594183082,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
55ee2b484f8ebf7bac44306e21bf4f090acbd0a09aaea1412f55ef80fc52bfaf,1,3,1,22.87945586,1594026989,Vote,a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1
e487801ccaa84e382cffab20320a081f09ade71bda04050896247d269b98168a,1,3,1,22.87945586,1593954225,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
