tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd19a974efb7c9fc841079eb724ba94ac4edc19ff49cefebc685c0222d827c3d,-1,1,1,168.44186026,1535434709,Vote,bb4e5d23bfd16aad3a4f14d88ad0d96b4f8897b218d569474a3971556b40cc9a
3d5e98cbf55f271387f3f8a46416608b1cedc827691e8e151b07fc18b5591588,-1,1,1,168.44186026,1535239288,Vote,cb62702aaa6d50e931c7b267dd13cf89db9ef80d609def5e6e32089c149ea58a
d8647477bb929f2aa282b3a09c043c0d6b1c04910757ee423c65fb0e57f08ab4,-1,1,1,168.44186026,1535214307,Vote,3965fa2dd28ee67c3f8ee16636e81f0ba6ad6eb228b036b8b247021bd282961b
4a822ee8f7ad2451951dea4f0363ed2b815c71947e6dc914d842a124e96c6647,-1,1,1,168.44186026,1535144290,Vote,b12cd18c1925f6e377e7b48fc43548c82a68a5e59c26b91c2b656a0ec92e576f
6eb18c81a7f31a8850432217c0f75ea5964d463c48662f63400d9677773c0b28,-1,1,1,168.44186026,1534690106,Vote,ab5ffabb7860fc61fb173bd33a19577d6f034c52720129171e4c6dcfe4d0b6ca
3965fa2dd28ee67c3f8ee16636e81f0ba6ad6eb228b036b8b247021bd282961b,1,0,1,168.44186026,1534405156,Ticket,d8647477bb929f2aa282b3a09c043c0d6b1c04910757ee423c65fb0e57f08ab4
ab5ffabb7860fc61fb173bd33a19577d6f034c52720129171e4c6dcfe4d0b6ca,1,0,1,168.44186026,1534405156,Ticket,6eb18c81a7f31a8850432217c0f75ea5964d463c48662f63400d9677773c0b28
b12cd18c1925f6e377e7b48fc43548c82a68a5e59c26b91c2b656a0ec92e576f,1,0,1,168.44186026,1534405156,Ticket,4a822ee8f7ad2451951dea4f0363ed2b815c71947e6dc914d842a124e96c6647
bb4e5d23bfd16aad3a4f14d88ad0d96b4f8897b218d569474a3971556b40cc9a,1,0,1,168.44186026,1534405156,Ticket,cd19a974efb7c9fc841079eb724ba94ac4edc19ff49cefebc685c0222d827c3d
cb62702aaa6d50e931c7b267dd13cf89db9ef80d609def5e6e32089c149ea58a,1,0,1,168.44186026,1534405156,Ticket,3d5e98cbf55f271387f3f8a46416608b1cedc827691e8e151b07fc18b5591588
