tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16989529051094623432bf60a2bb656dee193eb3546e3f31c5e7467ce61add56,-1,19,1,88.38279415,1553649862,Regular,f8484d53ea2fa14b6e26e94e9df26d4128dd2e9bcfbb3441677bf1fe91981ba5
b2a62837cdf0469b6b9012ed033aba285b7a1d68707fcfa51c536353cd716e1b,-1,17,1,88.38279415,1553622150,Regular,39ca6634d726737820b2ef7af06006c43b64457720bb8c362d571562ae929016
39ca6634d726737820b2ef7af06006c43b64457720bb8c362d571562ae929016,1,2,1,88.38279415,1553285922,Vote,b2a62837cdf0469b6b9012ed033aba285b7a1d68707fcfa51c536353cd716e1b
f8484d53ea2fa14b6e26e94e9df26d4128dd2e9bcfbb3441677bf1fe91981ba5,1,2,1,88.38279415,1552866988,Vote,16989529051094623432bf60a2bb656dee193eb3546e3f31c5e7467ce61add56
0135961a707444c1347dc809ab17fdcc462fa161010a4b29dc965333ab2e315e,-1,0,1,86.60862627,1552533228,Ticket,f76a27202d426ea1bc53cdf088af891a27df48a2ac94c9d2c52ddd72296fa7ba
16af607a544ad9729193a8eb70013aa7927330507ff57f83acea9df926ea4e5c,-1,0,1,86.60862627,1552533228,Ticket,f76a27202d426ea1bc53cdf088af891a27df48a2ac94c9d2c52ddd72296fa7ba
18057d3a3bc0ecc17127062777780e9b2819b37f5bed86b4716d42a66a728383,-1,0,1,86.60862627,1552533228,Ticket,f76a27202d426ea1bc53cdf088af891a27df48a2ac94c9d2c52ddd72296fa7ba
295c7b3a23f8d65253192d74fe24c60269e6c00c9ba6b963f86f26639ff72cc6,-1,0,1,86.60862627,1552533228,Ticket,f76a27202d426ea1bc53cdf088af891a27df48a2ac94c9d2c52ddd72296fa7ba
331e7911841dbf4e98c06d837aebd7fcbe62b6cc5f69179ab5f3b0bbafb91d93,-1,0,1,86.60862627,1552533228,Ticket,f76a27202d426ea1bc53cdf088af891a27df48a2ac94c9d2c52ddd72296fa7ba
488ce091e2c8d283dd7e19472119e2278e4dd108e443799bd61e5ed42aca4a78,-1,0,1,86.60862627,1552533228,Ticket,f76a27202d426ea1bc53cdf088af891a27df48a2ac94c9d2c52ddd72296fa7ba
4de049bfcdb6399e7d5d047d50d8bd4edbab7209f9baf485fccc4c42248cc1bf,-1,0,1,86.60862627,1552533228,Ticket,f76a27202d426ea1bc53cdf088af891a27df48a2ac94c9d2c52ddd72296fa7ba
4f49a61b617c4d7776d3ddabc44b8dd5a8403111ad1d31b546c82167c13181e6,-1,0,1,86.60862627,1552533228,Ticket,f76a27202d426ea1bc53cdf088af891a27df48a2ac94c9d2c52ddd72296fa7ba
60f29f920d71517c1bfb1164964f4ec0d229a284abda59779ca59ad375ecbb4a,-1,0,1,86.60862627,1552533228,Ticket,f76a27202d426ea1bc53cdf088af891a27df48a2ac94c9d2c52ddd72296fa7ba
90773a1343eff47e62e650e5f130748723ae7614b3c08a7ef1f9ee855aea820d,-1,0,1,86.60862627,1552533228,Ticket,f76a27202d426ea1bc53cdf088af891a27df48a2ac94c9d2c52ddd72296fa7ba
9800a25b2c2650a255f6e629fd9d1e01b446ea6d491a445baff9f21d78b5d2c2,-1,0,1,86.60862627,1552533228,Ticket,f76a27202d426ea1bc53cdf088af891a27df48a2ac94c9d2c52ddd72296fa7ba
9cb557fcf59e94f2edb4327bca0df0c5b2f5686e62f6cbb9944aac8d618557d8,-1,0,1,86.60862627,1552533228,Ticket,f76a27202d426ea1bc53cdf088af891a27df48a2ac94c9d2c52ddd72296fa7ba
a35de4fac3ae8836e975498d5725e91cdbb7b16302c895a05ef9bbbfa7b2a92d,-1,0,1,86.60862627,1552533228,Ticket,f76a27202d426ea1bc53cdf088af891a27df48a2ac94c9d2c52ddd72296fa7ba
befecc67befd25b83d0a3dd107b7a5ca3c291229c57b86105aef7afc66475c0a,-1,0,1,86.60862627,1552533228,Ticket,f76a27202d426ea1bc53cdf088af891a27df48a2ac94c9d2c52ddd72296fa7ba
bf422c4f08e0da6275b290d83350be42f189cb22d386b8b15d82f7601def638a,-1,0,1,86.60862627,1552533228,Ticket,f76a27202d426ea1bc53cdf088af891a27df48a2ac94c9d2c52ddd72296fa7ba
c396c6bb4866cb26f3e055d2707438756f92fd037e8563ddbda23bb26d430398,-1,0,1,86.60862627,1552533228,Ticket,f76a27202d426ea1bc53cdf088af891a27df48a2ac94c9d2c52ddd72296fa7ba
cbada0f441a222f517debd49123a9e9f81848139d02fa29edb1d61bc388da08a,-1,0,1,86.60862627,1552533228,Ticket,f76a27202d426ea1bc53cdf088af891a27df48a2ac94c9d2c52ddd72296fa7ba
d58678da672596e9c10dae06379500de783651c23236208f2abac1c1ee0e65a1,-1,0,1,86.60862627,1552533228,Ticket,f76a27202d426ea1bc53cdf088af891a27df48a2ac94c9d2c52ddd72296fa7ba
