tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11eba9ef1b311f67e32b27fe8cb33b9dea6c379f57a6a5d0ede3d13348169d16,-1,0,1,0.02677254,1674536268,Ticket,ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0
11eba9ef1b311f67e32b27fe8cb33b9dea6c379f57a6a5d0ede3d13348169d16,-1,1,1,13.33615858,1674536268,Ticket,ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0
4fff2b19f9674cc9427d6bff7e07b0bf7da643027f3b3390693c3928f8e239bd,-1,1,1,13.33615858,1674536268,Ticket,ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0
4fff2b19f9674cc9427d6bff7e07b0bf7da643027f3b3390693c3928f8e239bd,-1,0,1,0.02677254,1674536268,Ticket,ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0
16323565076fc60ea5f481f9b4cab8c23cea7106ba59a5b13f2a073b7d1b70aa,-1,0,1,0.02677254,1674534865,Ticket,ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0
16323565076fc60ea5f481f9b4cab8c23cea7106ba59a5b13f2a073b7d1b70aa,-1,1,1,13.33615858,1674534865,Ticket,ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0
1875ff3e31eeec7d255a6e24fb9d78ec0d8551658f2eac6d1d39ca2ea4f18916,-1,1,1,13.33615858,1674534865,Ticket,ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0
1875ff3e31eeec7d255a6e24fb9d78ec0d8551658f2eac6d1d39ca2ea4f18916,-1,0,1,0.02677254,1674534865,Ticket,ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0
57c6d24142fbf18c2b02eb4a8b6a62f5e0ae7161de62187b86190fc5f63b66fc,-1,1,1,13.33615858,1674534865,Ticket,ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0
57c6d24142fbf18c2b02eb4a8b6a62f5e0ae7161de62187b86190fc5f63b66fc,-1,0,1,0.02677254,1674534865,Ticket,ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0
b1c870dda769971976115d6e4fd169116cccf5fb35e6cc0d3170ef4d66a72337,-1,0,1,0.02677254,1674534865,Ticket,ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0
b1c870dda769971976115d6e4fd169116cccf5fb35e6cc0d3170ef4d66a72337,-1,1,1,13.33615858,1674534865,Ticket,ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0
ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0,1,7,1,13.33615858,1674534826,Regular,4fff2b19f9674cc9427d6bff7e07b0bf7da643027f3b3390693c3928f8e239bd
ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0,1,0,1,0.02677254,1674534826,Regular,1875ff3e31eeec7d255a6e24fb9d78ec0d8551658f2eac6d1d39ca2ea4f18916
ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0,1,1,1,13.33615858,1674534826,Regular,1875ff3e31eeec7d255a6e24fb9d78ec0d8551658f2eac6d1d39ca2ea4f18916
ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0,1,8,1,0.02677254,1674534826,Regular,16323565076fc60ea5f481f9b4cab8c23cea7106ba59a5b13f2a073b7d1b70aa
ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0,1,9,1,13.33615858,1674534826,Regular,16323565076fc60ea5f481f9b4cab8c23cea7106ba59a5b13f2a073b7d1b70aa
ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0,1,10,1,0.02677254,1674534826,Regular,57c6d24142fbf18c2b02eb4a8b6a62f5e0ae7161de62187b86190fc5f63b66fc
ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0,1,11,1,13.33615858,1674534826,Regular,57c6d24142fbf18c2b02eb4a8b6a62f5e0ae7161de62187b86190fc5f63b66fc
ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0,1,2,1,0.02677254,1674534826,Regular,b1c870dda769971976115d6e4fd169116cccf5fb35e6cc0d3170ef4d66a72337
ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0,1,3,1,13.33615858,1674534826,Regular,b1c870dda769971976115d6e4fd169116cccf5fb35e6cc0d3170ef4d66a72337
ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0,1,4,1,0.02677254,1674534826,Regular,11eba9ef1b311f67e32b27fe8cb33b9dea6c379f57a6a5d0ede3d13348169d16
ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0,1,5,1,13.33615858,1674534826,Regular,11eba9ef1b311f67e32b27fe8cb33b9dea6c379f57a6a5d0ede3d13348169d16
ffa6ba981b9c6ddb3327f6f14cfb623051e61f4c482b9686cfedccd800c580b0,1,6,1,0.02677254,1674534826,Regular,4fff2b19f9674cc9427d6bff7e07b0bf7da643027f3b3390693c3928f8e239bd
