tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
868ee5a51ccda4f0a4fb2de3000146673a4b1ba811081f558103752f1d064eaa,-1,1,1,155.32771949,1571648719,Vote,3a825f49c4f4a4537adb7e5a6c5a41b2cfa1e2f3d4a18db42ae5ba0cfaf59a9b
dcbacd545f4e6f68136a08d422f9b4701664f91562172a43edfb102e23aa9ec2,-1,1,1,155.32771949,1570093779,Vote,ee65d27ef8b91a114e451729d9cfbf6b949e177c8dbc6598de14a53736a66e51
c617996dea83b0cd796d2e40cd6583aff428c068f271b7e27e31475c332c51e4,-1,1,1,155.32771949,1569644561,Vote,da089ea870bbaf5bfcc1864d62a9a3977e7fbc602a436c9cf49f8a2cbf48c8e1
5754948c03ab63d3aedc64d432df3642255e97ae40f4e953dc89ac71f63884dd,-1,1,1,155.32771949,1569284964,Vote,1a019d5a8ab5c0701ff1b5347bd38e2691aa073d25cc65bdcb790d5ece71f795
a9d024008e9d3c0d3734014769a79e33c1abc560ab0e4cb2509ebd2482ae4986,-1,1,1,155.32771949,1568509204,Vote,5ba28d9da8cfb1fe0930dcb411de12ab1ca08d43a499bcd37fafc9c9da03f82f
1a019d5a8ab5c0701ff1b5347bd38e2691aa073d25cc65bdcb790d5ece71f795,1,0,1,155.32771949,1568356376,Ticket,5754948c03ab63d3aedc64d432df3642255e97ae40f4e953dc89ac71f63884dd
3a825f49c4f4a4537adb7e5a6c5a41b2cfa1e2f3d4a18db42ae5ba0cfaf59a9b,1,0,1,155.32771949,1568356376,Ticket,868ee5a51ccda4f0a4fb2de3000146673a4b1ba811081f558103752f1d064eaa
5ba28d9da8cfb1fe0930dcb411de12ab1ca08d43a499bcd37fafc9c9da03f82f,1,0,1,155.32771949,1568356376,Ticket,a9d024008e9d3c0d3734014769a79e33c1abc560ab0e4cb2509ebd2482ae4986
da089ea870bbaf5bfcc1864d62a9a3977e7fbc602a436c9cf49f8a2cbf48c8e1,1,0,1,155.32771949,1568356376,Ticket,c617996dea83b0cd796d2e40cd6583aff428c068f271b7e27e31475c332c51e4
ee65d27ef8b91a114e451729d9cfbf6b949e177c8dbc6598de14a53736a66e51,1,0,1,155.32771949,1568356376,Ticket,dcbacd545f4e6f68136a08d422f9b4701664f91562172a43edfb102e23aa9ec2
