tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f407d151d2b453aaea436441daf18188bc7c9170acd81e5474226a5b0222d99,-1,0,1,38.69008387,1704809632,Ticket,0379cc0441ed2a351fa6b7ce89fc164f2b6377c3c380287d463aae23ff1dbe32
9a7d1f9140684bf57bd5fd15c981095167ad54b3d5c10393674e256f84424b39,-1,0,1,38.69008387,1704809632,Ticket,0379cc0441ed2a351fa6b7ce89fc164f2b6377c3c380287d463aae23ff1dbe32
b6f6314e0c06e207480c13a880a5f568ef0e7c1fc3a6ef4318cca9197aaf7817,-1,0,1,38.69008387,1704809632,Ticket,0379cc0441ed2a351fa6b7ce89fc164f2b6377c3c380287d463aae23ff1dbe32
ce12e7133fc66c412490d7901da8698d59a5c0702208c3ad268e04ee8d477b8a,-1,0,1,38.69008387,1704809632,Ticket,0379cc0441ed2a351fa6b7ce89fc164f2b6377c3c380287d463aae23ff1dbe32
e6aac4a20fd38eb5ced58c3d551ae03af0bb4939dc280c1d1e9d84b0329d0e5f,-1,0,1,38.69008387,1704809632,Ticket,0379cc0441ed2a351fa6b7ce89fc164f2b6377c3c380287d463aae23ff1dbe32
674af5cb284956281b8bcec01d3a2444f5e0dcbc71b335c1e429af794cdd69b8,-1,0,1,38.69008387,1704809311,Ticket,0379cc0441ed2a351fa6b7ce89fc164f2b6377c3c380287d463aae23ff1dbe32
7ba5ee22f9deb0d6e479ab3481a75569d6e5f48a8c076dbdce391568d34f3a37,-1,0,1,38.69008387,1704809311,Ticket,0379cc0441ed2a351fa6b7ce89fc164f2b6377c3c380287d463aae23ff1dbe32
b07551b3dfe40d26c3d02d89f14f591ef6c449b665ba71eb87b5cb41c5ce3197,-1,0,1,38.69008387,1704809311,Ticket,0379cc0441ed2a351fa6b7ce89fc164f2b6377c3c380287d463aae23ff1dbe32
e2262810aa662b53f30f9cba1e384f3924cdeafb8d285439495c07d829311bc4,-1,0,1,38.69008387,1704809311,Ticket,0379cc0441ed2a351fa6b7ce89fc164f2b6377c3c380287d463aae23ff1dbe32
e360363db119242c265ad0df1f3a48795877c814c526a6fdf084205e06561b27,-1,0,1,38.69008387,1704809311,Ticket,0379cc0441ed2a351fa6b7ce89fc164f2b6377c3c380287d463aae23ff1dbe32
0379cc0441ed2a351fa6b7ce89fc164f2b6377c3c380287d463aae23ff1dbe32,1,9,1,38.69008387,1704809047,Regular,7f407d151d2b453aaea436441daf18188bc7c9170acd81e5474226a5b0222d99
0379cc0441ed2a351fa6b7ce89fc164f2b6377c3c380287d463aae23ff1dbe32,1,4,1,38.69008387,1704809047,Regular,9a7d1f9140684bf57bd5fd15c981095167ad54b3d5c10393674e256f84424b39
0379cc0441ed2a351fa6b7ce89fc164f2b6377c3c380287d463aae23ff1dbe32,1,6,1,38.69008387,1704809047,Regular,7ba5ee22f9deb0d6e479ab3481a75569d6e5f48a8c076dbdce391568d34f3a37
0379cc0441ed2a351fa6b7ce89fc164f2b6377c3c380287d463aae23ff1dbe32,1,5,1,38.69008387,1704809047,Regular,ce12e7133fc66c412490d7901da8698d59a5c0702208c3ad268e04ee8d477b8a
0379cc0441ed2a351fa6b7ce89fc164f2b6377c3c380287d463aae23ff1dbe32,1,8,1,38.69008387,1704809047,Regular,b6f6314e0c06e207480c13a880a5f568ef0e7c1fc3a6ef4318cca9197aaf7817
0379cc0441ed2a351fa6b7ce89fc164f2b6377c3c380287d463aae23ff1dbe32,1,7,1,38.69008387,1704809047,Regular,674af5cb284956281b8bcec01d3a2444f5e0dcbc71b335c1e429af794cdd69b8
0379cc0441ed2a351fa6b7ce89fc164f2b6377c3c380287d463aae23ff1dbe32,1,3,1,38.69008387,1704809047,Regular,e6aac4a20fd38eb5ced58c3d551ae03af0bb4939dc280c1d1e9d84b0329d0e5f
0379cc0441ed2a351fa6b7ce89fc164f2b6377c3c380287d463aae23ff1dbe32,1,2,1,38.69008387,1704809047,Regular,e360363db119242c265ad0df1f3a48795877c814c526a6fdf084205e06561b27
0379cc0441ed2a351fa6b7ce89fc164f2b6377c3c380287d463aae23ff1dbe32,1,1,1,38.69008387,1704809047,Regular,e2262810aa662b53f30f9cba1e384f3924cdeafb8d285439495c07d829311bc4
0379cc0441ed2a351fa6b7ce89fc164f2b6377c3c380287d463aae23ff1dbe32,1,0,1,38.69008387,1704809047,Regular,b07551b3dfe40d26c3d02d89f14f591ef6c449b665ba71eb87b5cb41c5ce3197
