tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413,-1,5,1,1.92183992,1532159300,Regular,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413,-1,13,1,1.92183992,1532159300,Regular,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413,-1,12,1,0.07959182,1532159300,Regular,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413,-1,11,1,1.92183992,1532159300,Regular,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413,-1,10,1,0.07959182,1532159300,Regular,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413,-1,9,1,1.92183992,1532159300,Regular,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413,-1,8,1,0.07959182,1532159300,Regular,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413,-1,7,1,1.92183992,1532159300,Regular,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413,-1,6,1,0.07959182,1532159300,Regular,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413,-1,1,1,1.92183992,1532159300,Regular,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413,-1,2,1,0.07959182,1532159300,Regular,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413,-1,3,1,1.92183992,1532159300,Regular,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413,-1,4,1,0.07959182,1532159300,Regular,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
f547ebf1aee25066d7c9128bae746104323bd2680ca3f091a8c18e67e481e413,-1,0,1,0.07959182,1532159300,Regular,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
a88782b9623e0ce4273b2202210c915cf075fd345a7d4f96aaf6f91d6282e990,-1,0,1,0.07959182,1532154659,Ticket,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
a88782b9623e0ce4273b2202210c915cf075fd345a7d4f96aaf6f91d6282e990,-1,1,1,1.92183992,1532154659,Ticket,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
b9672707c5e3b5ebaddfaead70bda920820dcb9865b730cb3340f4810a2775af,-1,0,1,0.07959182,1532154659,Ticket,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
b9672707c5e3b5ebaddfaead70bda920820dcb9865b730cb3340f4810a2775af,-1,1,1,1.92183992,1532154659,Ticket,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
012ea43050fd27698f01f16684da16c75e1037c2e34d7aa675aea2904159910e,-1,0,1,0.07959182,1532154649,Ticket,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
012ea43050fd27698f01f16684da16c75e1037c2e34d7aa675aea2904159910e,-1,1,1,1.92183992,1532154649,Ticket,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
6497271a3706ee7f0117b0efa97877cd60427dd7a4bbf18c81cd6f7bf43dc7f1,-1,0,1,0.07959182,1532154649,Ticket,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
6497271a3706ee7f0117b0efa97877cd60427dd7a4bbf18c81cd6f7bf43dc7f1,-1,1,1,1.92183992,1532154649,Ticket,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
ab7a718d35a6b8a3319084f847d3b77e96cc406cbd89558ac1f38fd7accd5931,-1,1,1,1.92183992,1532154649,Ticket,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
ab7a718d35a6b8a3319084f847d3b77e96cc406cbd89558ac1f38fd7accd5931,-1,0,1,0.07959182,1532154649,Ticket,dfb2ea7d304d1b85468bfeafd21698a1dd15bbe7b3a982f601ff311e004035af
