tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d730c9d5ed3ac596ee07c5c1f5d192e1faefc82c78e420dd891689732c3c6e,-1,0,1,19.1423139,1712216613,Ticket,8affc1ffafc1c2f1557b2848efd3965c843c6b03d5c8a0227e668a30485c13e2
2abe833dbdca6dc15886c49db4761ce2d072583a71623dc2ecaf3ef49cce9020,-1,0,1,19.1423139,1712216613,Ticket,8affc1ffafc1c2f1557b2848efd3965c843c6b03d5c8a0227e668a30485c13e2
04c4a58adc8dcf5cfcc0e22e30fcc2c613f4af52e7c52a442e3b6fdecd01bad2,-1,0,1,19.1423139,1712216584,Ticket,8affc1ffafc1c2f1557b2848efd3965c843c6b03d5c8a0227e668a30485c13e2
079a91b77c1f90c395966032dfa62cbee87371c2b255eecfa0558d2d508568f9,-1,0,1,19.1423139,1712216584,Ticket,8affc1ffafc1c2f1557b2848efd3965c843c6b03d5c8a0227e668a30485c13e2
2b5dda9d0903b15cf4c8ac1581883119ffd38c10118b64c1aa0b6efdd3422c89,-1,0,1,19.1423139,1712216584,Ticket,8affc1ffafc1c2f1557b2848efd3965c843c6b03d5c8a0227e668a30485c13e2
5acdfda2e8dcd35977caf5aa8bdac77755d07c7c468be96c24323e669a8bdfde,-1,0,1,19.1423139,1712216584,Ticket,8affc1ffafc1c2f1557b2848efd3965c843c6b03d5c8a0227e668a30485c13e2
662856a0d0f99a8f8ed472303205e68571dcc11f381b0a2a834465771f310d68,-1,0,1,19.1423139,1712216584,Ticket,8affc1ffafc1c2f1557b2848efd3965c843c6b03d5c8a0227e668a30485c13e2
7d2dba9be9f180ab4ccc32ef62f93d38812acde2f2e1d93cb4a7339b86052919,-1,0,1,19.1423139,1712216584,Ticket,8affc1ffafc1c2f1557b2848efd3965c843c6b03d5c8a0227e668a30485c13e2
9c0570895cbba66eb6962a2a508984367499bfa32971f0f8ad2a172474c18eaa,-1,0,1,19.1423139,1712216584,Ticket,8affc1ffafc1c2f1557b2848efd3965c843c6b03d5c8a0227e668a30485c13e2
aa803e8206833e68edd0a8d3dffb54f46c754dabca510a798f330822d59f0500,-1,0,1,19.1423139,1712216584,Ticket,8affc1ffafc1c2f1557b2848efd3965c843c6b03d5c8a0227e668a30485c13e2
e039e30526cd2371eec4a9c6a4252b3f303e47e05abdb45e920c75157d523d77,-1,0,1,19.1423139,1712216584,Ticket,8affc1ffafc1c2f1557b2848efd3965c843c6b03d5c8a0227e668a30485c13e2
