tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
165d5a58d20553b9c8a59f637445f4399a7e729869cafd4810fe41949d2ede0b,-1,0,1,0.03442044,1655062301,Ticket,de4051dacdc1517f1553fe50176202ccd9abcf0d049fa9ba5e2ba52e6ccdb083
165d5a58d20553b9c8a59f637445f4399a7e729869cafd4810fe41949d2ede0b,-1,1,1,17.58178381,1655062301,Ticket,de4051dacdc1517f1553fe50176202ccd9abcf0d049fa9ba5e2ba52e6ccdb083
27e945a9e36de2e2beaf91a0cacc3dca8c08dc838cf948531546825d58d5c414,-1,0,1,0.03442044,1655062301,Ticket,de4051dacdc1517f1553fe50176202ccd9abcf0d049fa9ba5e2ba52e6ccdb083
27e945a9e36de2e2beaf91a0cacc3dca8c08dc838cf948531546825d58d5c414,-1,1,1,17.58178381,1655062301,Ticket,de4051dacdc1517f1553fe50176202ccd9abcf0d049fa9ba5e2ba52e6ccdb083
28d5d4714ef11b7537701a1501b321038b7eced88f9e552a346ada3d86b29f7b,-1,1,1,17.58178381,1655062301,Ticket,de4051dacdc1517f1553fe50176202ccd9abcf0d049fa9ba5e2ba52e6ccdb083
28d5d4714ef11b7537701a1501b321038b7eced88f9e552a346ada3d86b29f7b,-1,0,1,0.03442044,1655062301,Ticket,de4051dacdc1517f1553fe50176202ccd9abcf0d049fa9ba5e2ba52e6ccdb083
3deb93f136be40ab3f02099569648b6344ea276c9783cfbaca5d16e7e7a1ca29,-1,0,1,0.03442044,1655062301,Ticket,de4051dacdc1517f1553fe50176202ccd9abcf0d049fa9ba5e2ba52e6ccdb083
3deb93f136be40ab3f02099569648b6344ea276c9783cfbaca5d16e7e7a1ca29,-1,1,1,17.58178381,1655062301,Ticket,de4051dacdc1517f1553fe50176202ccd9abcf0d049fa9ba5e2ba52e6ccdb083
5336b9d36ef733af52b5dfaf7600cae6d024f878f506e9d692a8995139213fa4,-1,1,1,17.58178381,1655062301,Ticket,de4051dacdc1517f1553fe50176202ccd9abcf0d049fa9ba5e2ba52e6ccdb083
5336b9d36ef733af52b5dfaf7600cae6d024f878f506e9d692a8995139213fa4,-1,0,1,0.03442044,1655062301,Ticket,de4051dacdc1517f1553fe50176202ccd9abcf0d049fa9ba5e2ba52e6ccdb083
