tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,61,1,11.03563172,1619737400,Regular,7a0ddc243f4b1815c3968680fbab39314682262d67b0153c39076f2ba525e9c6
f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1,-1,396,1,11.03563172,1619737322,Regular,cd4826a0dcb8d5ddbceee5345776bce2cc25ffbacce671afdd36f642a30b6dc4
5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4,-1,365,1,11.03563172,1618720267,Regular,35660b8f005e89ece0e360e7141b462841ee2a823dcc7fb73258d479cd7abcbb
5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4,-1,417,1,11.03563172,1618720267,Regular,95e5d621dbc45cd1a6720fe79584c75672fbfffaa089226c0a0fc0cc254431bd
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,33,1,11.03563172,1618719434,Regular,41a87b70d5969fc77f9e64cc597a90d9a1d9a02f9dd3323e4e30545811199f8c
62a0369bfdfd5dd57365f4860035c371d33519006a1237870cb5f237ef136e8f,-1,131,1,11.01075863,1618568435,Regular,eee8408e9f10de1d65b140e2292c290bd00154af4707f15c9b0dfdbea582d733
eee8408e9f10de1d65b140e2292c290bd00154af4707f15c9b0dfdbea582d733,1,3,1,11.01075863,1617474045,Vote,62a0369bfdfd5dd57365f4860035c371d33519006a1237870cb5f237ef136e8f
63e8047cddcfa11ac4194d18224f3c03c9c73dc1cecbe0bbba8d90ff409fad64,-1,4,1,11.03563172,1617336686,Regular,96bead746454e6124bb8a4240886b7b404f2857a0d2d725c2a8e3698caa5d867
6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080,-1,3,1,11.03563172,1617202227,Regular,3c0e6a06706445c2a22ae97413096c800197d093836e95bd0efe52515faaf640
8f64cde5c3342035f875916e30ecb0193336bd56ad4170192f76219df0e4055e,-1,5,1,11.03563172,1617117908,Regular,0be10c5ff7860845de6e06370211a5622b6080d31d5b0f53605a36e49ea9c236
873afc1b42c2e39dfcdd66d5fd75e502148f2b1289ccc244203b18053adf9ce3,-1,2,1,11.03563172,1617116352,Regular,897eb9aedb908adfc5996c16dfb3a434614c04fbb842840afebae2a98261e334
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,138,1,11.03563172,1617107233,Regular,8fdd242adc0cf0eb852e0d982637b09ff37ad3764f4590d66ec33ba0872b3718
d1342dfaf7c3339c16142c39f6e9db78d470e4b7a32188fe03f023a87c059c2d,-1,11,1,11.03563172,1617106632,Regular,44d76360aad3c098db2eba6885871aeed090c0d0c4da285476f6535a11360c0b
0be10c5ff7860845de6e06370211a5622b6080d31d5b0f53605a36e49ea9c236,1,3,1,11.03563172,1615402080,Vote,8f64cde5c3342035f875916e30ecb0193336bd56ad4170192f76219df0e4055e
8fdd242adc0cf0eb852e0d982637b09ff37ad3764f4590d66ec33ba0872b3718,1,3,1,11.03563172,1614787857,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
95e5d621dbc45cd1a6720fe79584c75672fbfffaa089226c0a0fc0cc254431bd,1,3,1,11.03563172,1614653811,Vote,5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4
41a87b70d5969fc77f9e64cc597a90d9a1d9a02f9dd3323e4e30545811199f8c,1,3,1,11.03563172,1614593601,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
cd4826a0dcb8d5ddbceee5345776bce2cc25ffbacce671afdd36f642a30b6dc4,1,3,1,11.03563172,1614575942,Vote,f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1
44d76360aad3c098db2eba6885871aeed090c0d0c4da285476f6535a11360c0b,1,3,1,11.03563172,1614572721,Vote,d1342dfaf7c3339c16142c39f6e9db78d470e4b7a32188fe03f023a87c059c2d
96bead746454e6124bb8a4240886b7b404f2857a0d2d725c2a8e3698caa5d867,1,3,1,11.03563172,1614233917,Vote,63e8047cddcfa11ac4194d18224f3c03c9c73dc1cecbe0bbba8d90ff409fad64
35660b8f005e89ece0e360e7141b462841ee2a823dcc7fb73258d479cd7abcbb,1,3,1,11.03563172,1613666936,Vote,5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4
7a0ddc243f4b1815c3968680fbab39314682262d67b0153c39076f2ba525e9c6,1,3,1,11.03563172,1613422516,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
897eb9aedb908adfc5996c16dfb3a434614c04fbb842840afebae2a98261e334,1,3,1,11.03563172,1613309741,Vote,873afc1b42c2e39dfcdd66d5fd75e502148f2b1289ccc244203b18053adf9ce3
3c0e6a06706445c2a22ae97413096c800197d093836e95bd0efe52515faaf640,1,3,1,11.03563172,1613193729,Vote,6c23ab78268a8fc566478844adcb4bef3838029e2bde43904f5daa5d27696080
