tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
138eaf65a6830827462a063edcea27dc7c808b0421d756c3532eabb9ef0b72e7,-1,1,1,776.39097414,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
138eaf65a6830827462a063edcea27dc7c808b0421d756c3532eabb9ef0b72e7,-1,0,1,0.02664375,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
392dc69760a8eadde2223a479efcb44fff84c7a64ca837cad1aeb08fd8bae7c2,-1,1,1,776.39097414,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
392dc69760a8eadde2223a479efcb44fff84c7a64ca837cad1aeb08fd8bae7c2,-1,0,1,0.02664375,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
3f6067102a7c5c61287a709411739daf14b310d9104fc961094d3186a0d76416,-1,1,1,776.39097414,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
3f6067102a7c5c61287a709411739daf14b310d9104fc961094d3186a0d76416,-1,0,1,0.02664375,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
400d07e8f6cb1eca33ed1e1ad63a6600e753ccb056e4fc71b83c0fdd17763379,-1,0,1,0.02664375,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
400d07e8f6cb1eca33ed1e1ad63a6600e753ccb056e4fc71b83c0fdd17763379,-1,1,1,776.39097414,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
41188c9b96b8d5568ffacd87c017ee89b94764a7920d52f10138d04eb3c72af2,-1,1,1,776.39097414,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
41188c9b96b8d5568ffacd87c017ee89b94764a7920d52f10138d04eb3c72af2,-1,0,1,0.02664375,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
48fd17b4dc091045fd098ca2ed84296ea1a937788019b0eed782046e44a90cce,-1,1,1,776.39097414,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
48fd17b4dc091045fd098ca2ed84296ea1a937788019b0eed782046e44a90cce,-1,0,1,0.02664375,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
504cdea4fec6754914343269f6d12072b94c92b213e5a075ba27cd7f863425ed,-1,0,1,0.02664375,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
504cdea4fec6754914343269f6d12072b94c92b213e5a075ba27cd7f863425ed,-1,1,1,776.39097414,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
5ccd4b1d7298ed50e4f10ddfad496ed5e1131b80a5a8db648181829fba3ebd21,-1,1,1,776.39097414,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
5ccd4b1d7298ed50e4f10ddfad496ed5e1131b80a5a8db648181829fba3ebd21,-1,0,1,0.02664375,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
6e686883cd8709f037e243bef0d62026b5124811dea7c55fbda79351cc4f50e9,-1,0,1,0.02664375,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
6e686883cd8709f037e243bef0d62026b5124811dea7c55fbda79351cc4f50e9,-1,1,1,776.39097414,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
843a2f3744222d08a1ce7e055c33c4a7d38f61e4e4c7099372336b36005bfe22,-1,1,1,776.39097414,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
843a2f3744222d08a1ce7e055c33c4a7d38f61e4e4c7099372336b36005bfe22,-1,0,1,0.02664375,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
9026c0c0ce74c8345de1515fa25b02831c9cd7f023f4b468d020d4b0c12e645f,-1,1,1,776.39097414,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
9026c0c0ce74c8345de1515fa25b02831c9cd7f023f4b468d020d4b0c12e645f,-1,0,1,0.02664375,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
9d54c9c0f0a20806de8a8884bf059176140d8cf4f9042f5f8594080e92706cb0,-1,0,1,0.02664375,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
9d54c9c0f0a20806de8a8884bf059176140d8cf4f9042f5f8594080e92706cb0,-1,1,1,776.39097414,1678107406,Ticket,0108809403059bcbbeb96865716b51d2726b5363d2c8e7e9d87724fa494296a2
