tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,4,1,0.03085588,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,5,1,10.03223986,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,6,1,0.03085588,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,7,1,10.03223986,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,8,1,0.03085588,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,9,1,10.03223986,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,10,1,0.03085588,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,11,1,10.03223986,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,12,1,0.03085588,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,13,1,10.03223986,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,14,1,0.03085588,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,15,1,10.03223986,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,16,1,0.03085588,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,17,1,10.03223986,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,18,1,0.03085588,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,19,1,10.03223986,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,20,1,0.03085588,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,21,1,10.03223986,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,22,1,0.03085588,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,23,1,10.03223986,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,24,1,0.03085588,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,25,1,10.03223986,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,26,1,0.03085588,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,27,1,10.03223986,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,28,1,0.03085588,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,29,1,10.03223986,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,30,1,0.03085588,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,31,1,10.03223986,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,32,1,0.03085588,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,33,1,10.03223986,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,34,1,0.03085588,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,35,1,10.03223986,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,36,1,0.03085588,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,37,1,10.03223986,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,38,1,0.03085588,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,39,1,10.03223986,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
b0405828b79cc98dbee651173f1a09c04023f33803a64f9b30c93862ccddbb5b,-1,40,1,0.03085588,1662267912,Regular,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
