tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6249911fc5c87bb4a68c924ef7144d33b4094bd2564d9c785c594ae24d856db4,-1,1,1,28.13361278,1649797897,Ticket,51c8d2ba96ef9516cec32a4f4451d05470aa10a0153162a89cc2b0f83e0eebc6
6249911fc5c87bb4a68c924ef7144d33b4094bd2564d9c785c594ae24d856db4,-1,0,1,0.03696835,1649797897,Ticket,51c8d2ba96ef9516cec32a4f4451d05470aa10a0153162a89cc2b0f83e0eebc6
69122ceb5e8d0fdfe7e1998f901252d4f1fa0cc9b6ed3dfcb8bd72c5dc927336,-1,1,1,28.13361278,1649797897,Ticket,51c8d2ba96ef9516cec32a4f4451d05470aa10a0153162a89cc2b0f83e0eebc6
69122ceb5e8d0fdfe7e1998f901252d4f1fa0cc9b6ed3dfcb8bd72c5dc927336,-1,0,1,0.03696835,1649797897,Ticket,51c8d2ba96ef9516cec32a4f4451d05470aa10a0153162a89cc2b0f83e0eebc6
9395a30149769cfc9d755d2952e5334bddfdc87d7bafaafb274fced67ac6099d,-1,0,1,0.03696835,1649797897,Ticket,51c8d2ba96ef9516cec32a4f4451d05470aa10a0153162a89cc2b0f83e0eebc6
9395a30149769cfc9d755d2952e5334bddfdc87d7bafaafb274fced67ac6099d,-1,1,1,28.13361278,1649797897,Ticket,51c8d2ba96ef9516cec32a4f4451d05470aa10a0153162a89cc2b0f83e0eebc6
ba595833b119d694ac8c2b7a5c9200b1abe0b1b98aa598a423915d30808bc4dc,-1,0,1,0.03696835,1649797897,Ticket,51c8d2ba96ef9516cec32a4f4451d05470aa10a0153162a89cc2b0f83e0eebc6
ba595833b119d694ac8c2b7a5c9200b1abe0b1b98aa598a423915d30808bc4dc,-1,1,1,28.13361278,1649797897,Ticket,51c8d2ba96ef9516cec32a4f4451d05470aa10a0153162a89cc2b0f83e0eebc6
51c8d2ba96ef9516cec32a4f4451d05470aa10a0153162a89cc2b0f83e0eebc6,1,0,1,0.03696835,1649797722,Regular,ba595833b119d694ac8c2b7a5c9200b1abe0b1b98aa598a423915d30808bc4dc
51c8d2ba96ef9516cec32a4f4451d05470aa10a0153162a89cc2b0f83e0eebc6,1,1,1,28.13361278,1649797722,Regular,ba595833b119d694ac8c2b7a5c9200b1abe0b1b98aa598a423915d30808bc4dc
51c8d2ba96ef9516cec32a4f4451d05470aa10a0153162a89cc2b0f83e0eebc6,1,4,1,0.03696835,1649797722,Regular,69122ceb5e8d0fdfe7e1998f901252d4f1fa0cc9b6ed3dfcb8bd72c5dc927336
51c8d2ba96ef9516cec32a4f4451d05470aa10a0153162a89cc2b0f83e0eebc6,1,7,1,28.13361278,1649797722,Regular,6249911fc5c87bb4a68c924ef7144d33b4094bd2564d9c785c594ae24d856db4
51c8d2ba96ef9516cec32a4f4451d05470aa10a0153162a89cc2b0f83e0eebc6,1,6,1,0.03696835,1649797722,Regular,6249911fc5c87bb4a68c924ef7144d33b4094bd2564d9c785c594ae24d856db4
51c8d2ba96ef9516cec32a4f4451d05470aa10a0153162a89cc2b0f83e0eebc6,1,3,1,28.13361278,1649797722,Regular,9395a30149769cfc9d755d2952e5334bddfdc87d7bafaafb274fced67ac6099d
51c8d2ba96ef9516cec32a4f4451d05470aa10a0153162a89cc2b0f83e0eebc6,1,2,1,0.03696835,1649797722,Regular,9395a30149769cfc9d755d2952e5334bddfdc87d7bafaafb274fced67ac6099d
51c8d2ba96ef9516cec32a4f4451d05470aa10a0153162a89cc2b0f83e0eebc6,1,5,1,28.13361278,1649797722,Regular,69122ceb5e8d0fdfe7e1998f901252d4f1fa0cc9b6ed3dfcb8bd72c5dc927336
