tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,64,1,24.15151885,1616509086,Regular,235335da7cf593024542a82977e6d8ea5d900e8eab3d2d0776a5ba54d865bf93
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,75,1,24.17891769,1614219639,Regular,3aa54a4591c7e4f239113fe01d39da468577f48dfbeb916c31f42133e3762c98
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,319,1,24.15151885,1614095832,Regular,4655b3037fe30c170e86f941525ff232b00680d7006cbec704a063f98d5c9552
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,64,1,24.17891769,1614095360,Regular,290bf8cbc7c96d0ba7a8e0ebcbf29177b0ae4c556546a158789c33bf20aedb56
4655b3037fe30c170e86f941525ff232b00680d7006cbec704a063f98d5c9552,1,3,1,24.15151885,1609320269,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
235335da7cf593024542a82977e6d8ea5d900e8eab3d2d0776a5ba54d865bf93,1,3,1,24.15151885,1608124515,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
3aa54a4591c7e4f239113fe01d39da468577f48dfbeb916c31f42133e3762c98,1,3,1,24.17891769,1607457092,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
290bf8cbc7c96d0ba7a8e0ebcbf29177b0ae4c556546a158789c33bf20aedb56,1,3,1,24.17891769,1606817990,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
012e408e84f2e13b32cd53291e36553d2653a44c3917b0a563ed456e48fcf69d,-1,0,1,0.06373011,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
012e408e84f2e13b32cd53291e36553d2653a44c3917b0a563ed456e48fcf69d,-1,1,1,23.29128082,1606694005,Ticket,7feb64e7aefe70948a1f7cd0143c4a4f1be2d62bdb4353c4694b9be6b3fd266b
