tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b57151458d871b29cdf12a3bed1747e9eb5d435e7d2f05ff9c87fce1226263f,-1,8,1,24.04910529,1587722419,Regular,99675f69773a4e38595ab56617665499aa3fe15ce5f50661d0f2760f2a0d45c4
99675f69773a4e38595ab56617665499aa3fe15ce5f50661d0f2760f2a0d45c4,1,3,1,24.04910529,1587662241,Vote,1b57151458d871b29cdf12a3bed1747e9eb5d435e7d2f05ff9c87fce1226263f
7be58e1e64cbd6eccf67271bc1f908e2443646ab777587cbdf9a727cba056d97,-1,7,1,24.04910529,1586501224,Regular,a46f3f9f2cd78e367bd5cfcf67a5bd1bbd19f1a2471033ddd89a0eeff320aeef
718b6f1e91382aea8fd179a47064fbb230881050a38a918734c9b0e95a30968a,-1,32,1,24.08539749,1586051728,Regular,81c45e4dff7fce916a9b186655a5edd7fa9f9205a6ce4e2aec7452a6f65a7cd4
69b7fcc218218833cca2f3f252e520685d52af545be9b999f2e7c72b886a0a5e,-1,0,1,24.04910528,1586018605,Regular,c847a7b5e482b5b5107f1d6ec76130fa741ee9dd12fb34128fb6184854556d58
fcfba8c039cba131270160796d03d6c717e58614eff0c05e7db3879744813ef5,-1,16,1,24.08539748,1585995620,Regular,e5b7162afbeee4c5f228c932d29165cc5e794d61f0dde1377235256a53ebda8e
193507c12d88999ec7c765c54edad07dfa2f2af47d7d47a8f8be74ca43ad59d7,-1,2,1,24.04910528,1585986588,Regular,eb659173aa5cfce8099c7b4d3e241bd0ebbe38c8c3192c58863bac27acd60d86
c847a7b5e482b5b5107f1d6ec76130fa741ee9dd12fb34128fb6184854556d58,1,3,1,24.04910528,1585968179,Vote,69b7fcc218218833cca2f3f252e520685d52af545be9b999f2e7c72b886a0a5e
a46f3f9f2cd78e367bd5cfcf67a5bd1bbd19f1a2471033ddd89a0eeff320aeef,1,3,1,24.04910529,1585875464,Vote,7be58e1e64cbd6eccf67271bc1f908e2443646ab777587cbdf9a727cba056d97
eb659173aa5cfce8099c7b4d3e241bd0ebbe38c8c3192c58863bac27acd60d86,1,3,1,24.04910528,1585779763,Vote,193507c12d88999ec7c765c54edad07dfa2f2af47d7d47a8f8be74ca43ad59d7
e5b7162afbeee4c5f228c932d29165cc5e794d61f0dde1377235256a53ebda8e,1,3,1,24.08539748,1585586008,Vote,fcfba8c039cba131270160796d03d6c717e58614eff0c05e7db3879744813ef5
