tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f27882bb6f1746c4aa35a7469cf178cff52aef73105ae679364618b17b72ee47,-1,1,1,291.48304334,1565710583,Vote,31f48cb1f26eafbf9f8e972f9e0a8d344d30a7800688a9a83a0f6bf1ddb6de45
999afa6555f12060b91769cdf4449137ba888e15204f30583fe01fd41790fcc7,-1,1,1,291.48304334,1564425844,Vote,0422dfdec511972cd26c8eae1891487563866be10b187196624d8bb749a1b2b0
7095fdded5f3928260438cd5f9269f50e807b32a8f408a194e092bd5ddf7391e,-1,1,1,291.48304334,1564385572,Vote,3fbd2c3ea7fd2770e74c051c646aac2abd38bff81252e7116621b3bfd69ada2a
e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec,-1,16,1,293.04848554,1562459748,Regular,9774c711c179ae6da019627b91e05fd736ac9d718cc45d6b3a3d9e29da2607ae
f25b64319cb6c64ccefcb1315d05b4d814c953a9c5842572e2a869a37d6eab61,-1,1,1,291.48304334,1562387686,Vote,4d03b3172a458d7831bf2c399bd090a21a939526c0b8397b1401cd185eeeb255
9774c711c179ae6da019627b91e05fd736ac9d718cc45d6b3a3d9e29da2607ae,1,2,1,293.04848554,1562308691,Vote,e0d501b04e38f2be16df2b3b1d259075a46a476987c7ec90beb3cfc1488bf4ec
bb608d92fc4c94a286f614fad9a86c6d89e616efdfc70a4728d8be24af9973d9,-1,1,1,291.48304334,1562245628,Vote,c6a171dde0c46c969cbb41f4b8ecdbbf4efa6815e5ade55203a801b6ff153659
85cb33b093250bc1cb9019fd51e2656c92c9eb9facb5ca77e34a1954287c3ebc,-1,3,1,293.04848554,1562139043,Regular,90dfbabec8910f871b1fd22d2493449fc1882e0e0a08e92c86cda68bd88ccfbf
90dfbabec8910f871b1fd22d2493449fc1882e0e0a08e92c86cda68bd88ccfbf,1,2,1,293.04848554,1562092550,Vote,85cb33b093250bc1cb9019fd51e2656c92c9eb9facb5ca77e34a1954287c3ebc
98a4d6db2df681c3af8c443413df6f851f2a7c0f75d4f61138cd65b47b05019b,-1,1,1,293.04848554,1561840051,Regular,9fcbbd690cae35cc7d30845808d03b02196812514259a38f878f9cce01289757
9fcbbd690cae35cc7d30845808d03b02196812514259a38f878f9cce01289757,1,2,1,293.04848554,1561787343,Vote,98a4d6db2df681c3af8c443413df6f851f2a7c0f75d4f61138cd65b47b05019b
889c11fdfa33cf42c727bae5de024232a4d03fcb5da9e157cb01b653e9a71aab,-1,1,1,291.48304334,1561607936,Vote,b4d8ca7513a00924e6c6ade67ef0f9aaf3dcb0927942517683e4f022eae0c48b
273b6c7c606b9b475d005e7dbe87c08127c87185b2fb3979ded12e6cc4ad131d,-1,1,1,291.48304334,1561552487,Vote,aa7a7129822fb501a875d31747c18c959a529cf93caa6a37d4aca3dc70d21440
52f890dc130a79c1f0d307934def01400bc30253c10fac7bab2f75d0de60213a,-1,3,1,293.04848554,1561537223,Regular,22dad1dc06b7228e614ab7e873a53a08529a77fff280c77e9d82ffdc6f21d5c0
