tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f89b2089475f456d973cf1d0e4666638dec71f89e421f46273ed85fc6818ce2,-1,1,1,133.18656401,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
0f89b2089475f456d973cf1d0e4666638dec71f89e421f46273ed85fc6818ce2,-1,0,1,0.12225103,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
1a9b0cd020026dba2898b19189626f782581f6871f83763300792b6872912112,-1,0,1,0.12225103,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
1a9b0cd020026dba2898b19189626f782581f6871f83763300792b6872912112,-1,1,1,133.18656401,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
35ca081ce1bf33d661b7788517bd5508dde5db754d8649a6c6146b2ce9b02bc1,-1,0,1,0.12225103,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
35ca081ce1bf33d661b7788517bd5508dde5db754d8649a6c6146b2ce9b02bc1,-1,1,1,133.18656401,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
40add881bbbe00703c1511dbf7133c5bddd8935aa75b2f7a4df56b4d60ce35f0,-1,1,1,133.18656401,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
40add881bbbe00703c1511dbf7133c5bddd8935aa75b2f7a4df56b4d60ce35f0,-1,0,1,0.12225103,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
498e88b093011276cc572b278e7886ea9f7f06aa860bb64ccc6f6ac08c46eb2a,-1,1,1,133.18656401,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
498e88b093011276cc572b278e7886ea9f7f06aa860bb64ccc6f6ac08c46eb2a,-1,0,1,0.12225103,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
4af3836c7f395b7903993d375447fe9bbac1e7a42fc842f835238248e95ffb86,-1,1,1,133.18656401,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
4af3836c7f395b7903993d375447fe9bbac1e7a42fc842f835238248e95ffb86,-1,0,1,0.12225103,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
4e8e6fb9e0a2dd3159ea7821ec3a36f1ca66aae5257d6b3fc68bbb7c6fcf670d,-1,1,1,133.18656401,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
4e8e6fb9e0a2dd3159ea7821ec3a36f1ca66aae5257d6b3fc68bbb7c6fcf670d,-1,0,1,0.12225103,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
691d1e91eba669dc42a5bae05a61688ac8cb22bb9093b97b2e1982ee11284d75,-1,1,1,133.18656401,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
691d1e91eba669dc42a5bae05a61688ac8cb22bb9093b97b2e1982ee11284d75,-1,0,1,0.12225103,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
6f0daa1a2ad2f84573b51e24fa1e06ea933620713fddc7cb35fa4e68b20d2e20,-1,0,1,0.12225103,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
6f0daa1a2ad2f84573b51e24fa1e06ea933620713fddc7cb35fa4e68b20d2e20,-1,1,1,133.18656401,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
70af9938e3a1412d54b4258cdf03442d6023aa40ac7d7dac9006129b90b44f4c,-1,0,1,0.12225103,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
70af9938e3a1412d54b4258cdf03442d6023aa40ac7d7dac9006129b90b44f4c,-1,1,1,133.18656401,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
ac026369fdb6c4ec105b86760645ded816ccada5218762826b120dfc0e944ae0,-1,1,1,133.18656401,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
ac026369fdb6c4ec105b86760645ded816ccada5218762826b120dfc0e944ae0,-1,0,1,0.12225103,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
af75e7bc1dcc57b06fbca2906d8f2bd1090503ea23156709345290340a4aea5f,-1,1,1,133.18656401,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
af75e7bc1dcc57b06fbca2906d8f2bd1090503ea23156709345290340a4aea5f,-1,0,1,0.12225103,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
b012ae68f5aab9ceaac57b9af18b07fc20167d1600f5ce2f49f1e1c515a518b4,-1,0,1,0.12225103,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
b012ae68f5aab9ceaac57b9af18b07fc20167d1600f5ce2f49f1e1c515a518b4,-1,1,1,133.18656401,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
b2d70360147b4eafe8f4418b052b58f29611edb7566a0059681be90baa51695d,-1,0,1,0.12225103,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
b2d70360147b4eafe8f4418b052b58f29611edb7566a0059681be90baa51695d,-1,1,1,133.18656401,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
c0bb839286b5252af454af4592eb51e8fc99931710100c7c5bf791edcab1a1c7,-1,0,1,0.12225103,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
c0bb839286b5252af454af4592eb51e8fc99931710100c7c5bf791edcab1a1c7,-1,1,1,133.18656401,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
c931b5f1beca4e5ff63ff8b565c5d71e05bb762b5de2f778140a8dc20b609ef6,-1,1,1,133.18656401,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
c931b5f1beca4e5ff63ff8b565c5d71e05bb762b5de2f778140a8dc20b609ef6,-1,0,1,0.12225103,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
cc415d868b1482ac941238781473ddac53c505301872f80af6a035faf2fb8f44,-1,1,1,133.18656401,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
cc415d868b1482ac941238781473ddac53c505301872f80af6a035faf2fb8f44,-1,0,1,0.12225103,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
d469d3c9f3625e4f49022474cb20147341496d9e156e5a47d9f1b87f1bb789db,-1,0,1,0.12225103,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
d469d3c9f3625e4f49022474cb20147341496d9e156e5a47d9f1b87f1bb789db,-1,1,1,133.18656401,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
ed208a40d336e19b7aec661b7f35eebf62cd66cfc71918e8997d6fe15c7cf254,-1,0,1,0.12225103,1556883298,Ticket,b177461649c7adc017523f63e90249e099b70bbdac226c6a94092e0f863fe732
