tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
476131fd62894f6d313ed30e24917e9b1962a9cf33619489e80b659da678de55,-1,15,1,0.02672887,1677236115,Regular,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
476131fd62894f6d313ed30e24917e9b1962a9cf33619489e80b659da678de55,-1,16,1,12.56690083,1677236115,Regular,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
476131fd62894f6d313ed30e24917e9b1962a9cf33619489e80b659da678de55,-1,17,1,0.02672887,1677236115,Regular,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
476131fd62894f6d313ed30e24917e9b1962a9cf33619489e80b659da678de55,-1,18,1,12.56690083,1677236115,Regular,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
476131fd62894f6d313ed30e24917e9b1962a9cf33619489e80b659da678de55,-1,19,1,0.02672887,1677236115,Regular,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
476131fd62894f6d313ed30e24917e9b1962a9cf33619489e80b659da678de55,-1,20,1,12.56690083,1677236115,Regular,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
476131fd62894f6d313ed30e24917e9b1962a9cf33619489e80b659da678de55,-1,21,1,0.02672887,1677236115,Regular,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
476131fd62894f6d313ed30e24917e9b1962a9cf33619489e80b659da678de55,-1,22,1,12.56690083,1677236115,Regular,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
476131fd62894f6d313ed30e24917e9b1962a9cf33619489e80b659da678de55,-1,23,1,0.02672887,1677236115,Regular,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
476131fd62894f6d313ed30e24917e9b1962a9cf33619489e80b659da678de55,-1,24,1,12.56690083,1677236115,Regular,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
12ff3955bebe454e011d1a7a5f1e22c0e2056e639d3e3836ca14ed897f55f787,-1,1,1,12.56690083,1674546852,Ticket,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
12ff3955bebe454e011d1a7a5f1e22c0e2056e639d3e3836ca14ed897f55f787,-1,0,1,0.02672887,1674546852,Ticket,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
8078235b2f7c94bb697ff657ee0fd96e86515578d22642db873fd53a12ba8dbd,-1,0,1,0.02672887,1674546672,Ticket,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
8078235b2f7c94bb697ff657ee0fd96e86515578d22642db873fd53a12ba8dbd,-1,1,1,12.56690083,1674546672,Ticket,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
9e65bba3bc5165d8868ae728bfedbb32f95a9321409c569915d631f02e2b301e,-1,0,1,0.02672887,1674546672,Ticket,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
9e65bba3bc5165d8868ae728bfedbb32f95a9321409c569915d631f02e2b301e,-1,1,1,12.56690083,1674546672,Ticket,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
ab1e05cb5ca5fdbcf71c91f1573fa1cc8625b32a8b3455b38ced9de930aabf00,-1,1,1,12.56690083,1674546672,Ticket,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
ab1e05cb5ca5fdbcf71c91f1573fa1cc8625b32a8b3455b38ced9de930aabf00,-1,0,1,0.02672887,1674546672,Ticket,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
ac54fe91512693d7a1d8e9f6a36663df51fcff982926b404479ef6398a6fa6fd,-1,1,1,12.56690083,1674546672,Ticket,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
ac54fe91512693d7a1d8e9f6a36663df51fcff982926b404479ef6398a6fa6fd,-1,0,1,0.02672887,1674546672,Ticket,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
b0f231034e8abab058780ac7cfb2dc8b20a37eb82dc13823a708cd8d125122e9,-1,0,1,0.02672887,1674546672,Ticket,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
b0f231034e8abab058780ac7cfb2dc8b20a37eb82dc13823a708cd8d125122e9,-1,1,1,12.56690083,1674546672,Ticket,6244dfdc65e2589c7bea0b4a1b375000acf3d66e2d6ad9def06d2212f401ef39
