tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
315a02b5cd2c1a9d8b315a29f5711b48094e11fb2e6d639a26fc0d0d024a69e0,-1,1,1,30.21488213,1537694474,Vote,97c96cd3df946e5369a03e83d426e6d3dd792e2b9f1035db5056b679b837f254
5bc1381d7bc90c6aeffcb47b6981cf815112e27245d0baeb517a6241feb445ab,-1,1,1,30.21488213,1536563756,Vote,833c5b6f808ef29bef16297d20f9d9989b50dbbbd5261fe7a418bb1dcb8896be
1e3cad03fc23abddd26696a2c4ff97eae0b73cc5eb0e9487c28ac3a30585ff2e,-1,1,1,30.21488213,1536438073,Vote,ce4d5cf1a76008d6af9f95251a0f66c3f74e818b1cd1e1899f5a5a4a405831d8
62baf91d4db192a9b099b0f1f053ff2d36dd513ffbcdd201e607ce33d69e2e10,-1,1,1,30.21488213,1536188996,Vote,98aa3a4339376f74f2fc6a79a17787c1eec2076af8c6e9ff72e8fba828959fe1
5dd0f0bc829fea8d3bcc0ee5509ad1e122d53ce53a5efcea8d5cdfbdd99a7c27,-1,1,1,30.21488213,1536138642,Vote,73d83ae5c12d62efce1d9bd115aefc57a6587b98909f8df26e1a75fede59d5b0
bd6a33d8a36dbfeaf52183ce1fcb22b07617fec5243ab7d67ae10bb3ae153722,-1,1,1,30.21488213,1535511715,Vote,f34f64dff3a684c4da4dacf7dad63c9021d197674104c1adbaffee1d75abd4da
e31c80bcdceac74f2b888f7cac037132d163a3bebff15faaf14037c820c3bc33,-1,1,1,30.21488213,1535494597,Vote,aa85417b11c7fa40de27b21fcbb92dda5c563f675be57ead80ba5470948a6f6e
8c6d2ba2f5dc6f6a37f897a83e5acf91b16ad76b3d99731b52f484077cb80826,-1,1,1,30.21488213,1535274660,Vote,91f617c7ab30653e4d1348e37f3f8528b9081ece302c1ec144283ac8e874ada0
833c5b6f808ef29bef16297d20f9d9989b50dbbbd5261fe7a418bb1dcb8896be,1,0,1,30.21488213,1535215439,Ticket,5bc1381d7bc90c6aeffcb47b6981cf815112e27245d0baeb517a6241feb445ab
ce4d5cf1a76008d6af9f95251a0f66c3f74e818b1cd1e1899f5a5a4a405831d8,1,0,1,30.21488213,1535215439,Ticket,1e3cad03fc23abddd26696a2c4ff97eae0b73cc5eb0e9487c28ac3a30585ff2e
f34f64dff3a684c4da4dacf7dad63c9021d197674104c1adbaffee1d75abd4da,1,0,1,30.21488213,1535215439,Ticket,bd6a33d8a36dbfeaf52183ce1fcb22b07617fec5243ab7d67ae10bb3ae153722
73d83ae5c12d62efce1d9bd115aefc57a6587b98909f8df26e1a75fede59d5b0,1,0,1,30.21488213,1535215341,Ticket,5dd0f0bc829fea8d3bcc0ee5509ad1e122d53ce53a5efcea8d5cdfbdd99a7c27
91f617c7ab30653e4d1348e37f3f8528b9081ece302c1ec144283ac8e874ada0,1,0,1,30.21488213,1535215341,Ticket,8c6d2ba2f5dc6f6a37f897a83e5acf91b16ad76b3d99731b52f484077cb80826
97c96cd3df946e5369a03e83d426e6d3dd792e2b9f1035db5056b679b837f254,1,0,1,30.21488213,1535215341,Ticket,315a02b5cd2c1a9d8b315a29f5711b48094e11fb2e6d639a26fc0d0d024a69e0
98aa3a4339376f74f2fc6a79a17787c1eec2076af8c6e9ff72e8fba828959fe1,1,0,1,30.21488213,1535215341,Ticket,62baf91d4db192a9b099b0f1f053ff2d36dd513ffbcdd201e607ce33d69e2e10
aa85417b11c7fa40de27b21fcbb92dda5c563f675be57ead80ba5470948a6f6e,1,0,1,30.21488213,1535215341,Ticket,e31c80bcdceac74f2b888f7cac037132d163a3bebff15faaf14037c820c3bc33
