tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0912a63450982a2a2c1d046943f56cb505b348f2f54ed04eccad7b40e93044b0,-1,0,1,0.06999374,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
0912a63450982a2a2c1d046943f56cb505b348f2f54ed04eccad7b40e93044b0,-1,1,1,13.98964487,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
151e0602758403b893ea9832dbf21750e0e01560d52911cdccd61f5dd1bd3bda,-1,0,1,0.06999374,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
151e0602758403b893ea9832dbf21750e0e01560d52911cdccd61f5dd1bd3bda,-1,1,1,13.98964487,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
1bcbce5cd02955a1ec6fc06fc2d9c7a8d12a63202de2cf3ee221e04cc9a17ef2,-1,0,1,0.06999374,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
1bcbce5cd02955a1ec6fc06fc2d9c7a8d12a63202de2cf3ee221e04cc9a17ef2,-1,1,1,13.98964487,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
1e4fef759268ca80ec25954f04dae15aecc7ad52f8155b36588a5f1dc2082993,-1,0,1,0.06999374,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
1e4fef759268ca80ec25954f04dae15aecc7ad52f8155b36588a5f1dc2082993,-1,1,1,13.98964487,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
2a5ccaf90be463a5cbbee0861616cbd2713fd8cb3b8c7d494e1c18c2f6db61d5,-1,1,1,13.98964487,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
2a5ccaf90be463a5cbbee0861616cbd2713fd8cb3b8c7d494e1c18c2f6db61d5,-1,0,1,0.06999374,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
2e3fe6108451a92a2eab103d362ed9b07dce2bba430901dbda01d2cee3a9493b,-1,1,1,13.98964487,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
2e3fe6108451a92a2eab103d362ed9b07dce2bba430901dbda01d2cee3a9493b,-1,0,1,0.06999374,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
3e7e6db28724a016ee69038c3e0e45776ee390dc50679949b9a84ed50cbd2d76,-1,1,1,13.98964487,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
3e7e6db28724a016ee69038c3e0e45776ee390dc50679949b9a84ed50cbd2d76,-1,0,1,0.06999374,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
44347b61f62c4153e7f761c720ff4115b7e8c4c184fbf8f99e40b0b822b35d1a,-1,1,1,13.98964487,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
44347b61f62c4153e7f761c720ff4115b7e8c4c184fbf8f99e40b0b822b35d1a,-1,0,1,0.06999374,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
5bd5ce647fbe57d5c383bcb6fd694f1d8b5909fec7488405c8fc1af8cb491ec0,-1,1,1,13.98964487,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
5bd5ce647fbe57d5c383bcb6fd694f1d8b5909fec7488405c8fc1af8cb491ec0,-1,0,1,0.06999374,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
6cc8bc7fa996bd8501ed0c9367ad90b8a6c86be5098a17084dc9d378a513b7e6,-1,0,1,0.06999374,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
6cc8bc7fa996bd8501ed0c9367ad90b8a6c86be5098a17084dc9d378a513b7e6,-1,1,1,13.98964487,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
6f908136476a847c330d4a8b12abb4266c90777fc56b782b683e99385e5ea1f6,-1,0,1,0.06999374,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
6f908136476a847c330d4a8b12abb4266c90777fc56b782b683e99385e5ea1f6,-1,1,1,13.98964487,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
779e4511300d03904e460f8a168c89f3550f29e019d81ca6f4f9bf22d48a9a22,-1,1,1,13.98964487,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
779e4511300d03904e460f8a168c89f3550f29e019d81ca6f4f9bf22d48a9a22,-1,0,1,0.06999374,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
7846544a90fe20ff9a1d75bacf71ead10ce29a4e7e06bc620f7bebb504cd87e2,-1,0,1,0.06999374,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
7846544a90fe20ff9a1d75bacf71ead10ce29a4e7e06bc620f7bebb504cd87e2,-1,1,1,13.98964487,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
7e9000dc7fd4f08c88fe567dc9b25686c1ae8be33d6c604fd75d0a6b7d8d0bf7,-1,1,1,13.98964487,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
7e9000dc7fd4f08c88fe567dc9b25686c1ae8be33d6c604fd75d0a6b7d8d0bf7,-1,0,1,0.06999374,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
9192a8a09ffa2aec15edbf6724375701eb788a0fa36ad57de985a32e196a228a,-1,1,1,13.98964487,1596885627,Ticket,782f6392ec1917deab3e42c113c02c19ddb4d749416fdfdb47cc3d9c2a5090d4
