tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db9ffa8584ca56c6a96dd561c337f06f39573ebfcf1ff693522e505135335e02,-1,17,1,0.02741334,1673356270,Regular,7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564
db9ffa8584ca56c6a96dd561c337f06f39573ebfcf1ff693522e505135335e02,-1,20,1,9.79044275,1673356270,Regular,7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564
db9ffa8584ca56c6a96dd561c337f06f39573ebfcf1ff693522e505135335e02,-1,19,1,0.02741334,1673356270,Regular,7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564
db9ffa8584ca56c6a96dd561c337f06f39573ebfcf1ff693522e505135335e02,-1,18,1,9.79044275,1673356270,Regular,7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564
04efd4b40bb1d8c5e4e60d3cf1f12dcd577e86ddcb20277b9ed6fdd3eef2788c,-1,1,1,9.79044275,1673342152,Ticket,7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564
04efd4b40bb1d8c5e4e60d3cf1f12dcd577e86ddcb20277b9ed6fdd3eef2788c,-1,0,1,0.02741334,1673342152,Ticket,7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564
0c545073bc951e2b205d78800d74dc406f504a15c3e671d74a011a58af24584b,-1,1,1,9.79044275,1673342152,Ticket,7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564
0c545073bc951e2b205d78800d74dc406f504a15c3e671d74a011a58af24584b,-1,0,1,0.02741334,1673342152,Ticket,7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564
28a82f8dde3ed0a95572a9e074ac4b582067eee8cf261059dff8da73058ec292,-1,1,1,9.79044275,1673342152,Ticket,7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564
28a82f8dde3ed0a95572a9e074ac4b582067eee8cf261059dff8da73058ec292,-1,0,1,0.02741334,1673342152,Ticket,7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564
459923e61856bac4415d45f4e4b58fbcda781c884df24a68d7ff6651b84036a3,-1,1,1,9.79044275,1673342152,Ticket,7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564
459923e61856bac4415d45f4e4b58fbcda781c884df24a68d7ff6651b84036a3,-1,0,1,0.02741334,1673342152,Ticket,7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564
4c4195a2e3c4602d19bc54e5add76cc441e19bc7d753fabfed646058f1552179,-1,1,1,9.79044275,1673342152,Ticket,7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564
4c4195a2e3c4602d19bc54e5add76cc441e19bc7d753fabfed646058f1552179,-1,0,1,0.02741334,1673342152,Ticket,7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564
90fb47f70ddef48b7ad1495cde8b6e434f172470c307a5bd6110579e72128fc3,-1,1,1,9.79044275,1673342152,Ticket,7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564
90fb47f70ddef48b7ad1495cde8b6e434f172470c307a5bd6110579e72128fc3,-1,0,1,0.02741334,1673342152,Ticket,7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564
7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564,1,9,1,9.79044275,1673341970,Regular,db9ffa8584ca56c6a96dd561c337f06f39573ebfcf1ff693522e505135335e02
7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564,1,4,1,0.02741334,1673341970,Regular,04efd4b40bb1d8c5e4e60d3cf1f12dcd577e86ddcb20277b9ed6fdd3eef2788c
7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564,1,5,1,9.79044275,1673341970,Regular,04efd4b40bb1d8c5e4e60d3cf1f12dcd577e86ddcb20277b9ed6fdd3eef2788c
7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564,1,12,1,0.02741334,1673341970,Regular,459923e61856bac4415d45f4e4b58fbcda781c884df24a68d7ff6651b84036a3
7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564,1,13,1,9.79044275,1673341970,Regular,459923e61856bac4415d45f4e4b58fbcda781c884df24a68d7ff6651b84036a3
7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564,1,6,1,0.02741334,1673341970,Regular,4c4195a2e3c4602d19bc54e5add76cc441e19bc7d753fabfed646058f1552179
7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564,1,7,1,9.79044275,1673341970,Regular,4c4195a2e3c4602d19bc54e5add76cc441e19bc7d753fabfed646058f1552179
7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564,1,0,1,0.02741334,1673341970,Regular,0c545073bc951e2b205d78800d74dc406f504a15c3e671d74a011a58af24584b
7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564,1,1,1,9.79044275,1673341970,Regular,0c545073bc951e2b205d78800d74dc406f504a15c3e671d74a011a58af24584b
7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564,1,14,1,0.02741334,1673341970,Regular,28a82f8dde3ed0a95572a9e074ac4b582067eee8cf261059dff8da73058ec292
7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564,1,15,1,9.79044275,1673341970,Regular,28a82f8dde3ed0a95572a9e074ac4b582067eee8cf261059dff8da73058ec292
7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564,1,10,1,0.02741334,1673341970,Regular,90fb47f70ddef48b7ad1495cde8b6e434f172470c307a5bd6110579e72128fc3
7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564,1,11,1,9.79044275,1673341970,Regular,90fb47f70ddef48b7ad1495cde8b6e434f172470c307a5bd6110579e72128fc3
7ebb393ecfac2653cefbf7b46e205750bd8cd1f52206a83d426762dada896564,1,2,1,0.02741334,1673341970,Regular,db9ffa8584ca56c6a96dd561c337f06f39573ebfcf1ff693522e505135335e02
