tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9907cc379c3691e87198d4783afb8de0f9d19e7c162f19ba4a37f3d6a056904a,-1,16,1,285.17525443,1558377160,Regular,aad6e516555aab8ed3f57e7bfaa71038b9eb60f2370ec9ed52d4769f3df6b622
aad6e516555aab8ed3f57e7bfaa71038b9eb60f2370ec9ed52d4769f3df6b622,1,2,1,285.17525443,1558082059,Vote,9907cc379c3691e87198d4783afb8de0f9d19e7c162f19ba4a37f3d6a056904a
04084a1df673279ecf57faa3cbb14e74207602bb68a98a41db0760f18af50c13,-1,11,1,285.22830499,1555933836,Regular,fa91de240bed823d22244f72852408b1ea12c48da0bc3a3b9901d2cede16f6cb
d31ee72dafd9195120fcad0692e2ce34ea3c4d12992f09abd16285db79f8240b,-1,13,1,285.22830499,1555908572,Regular,933780a4df34238a8cae3dfbca39e274a5872aa101046a55d972bbc80c96d858
fa91de240bed823d22244f72852408b1ea12c48da0bc3a3b9901d2cede16f6cb,1,2,1,285.22830499,1555885950,Vote,04084a1df673279ecf57faa3cbb14e74207602bb68a98a41db0760f18af50c13
933780a4df34238a8cae3dfbca39e274a5872aa101046a55d972bbc80c96d858,1,2,1,285.22830499,1555655609,Vote,d31ee72dafd9195120fcad0692e2ce34ea3c4d12992f09abd16285db79f8240b
63b6ef6b823c3721c0cd9258838840538d2a82456e5b3958161cce3044b828a1,-1,1,1,285.22830499,1554942097,Regular,65297afe5234407df9a31dceeb60569a3ab4b1218a27e302434bf6bb8eb09e33
65297afe5234407df9a31dceeb60569a3ab4b1218a27e302434bf6bb8eb09e33,1,2,1,285.22830499,1554897414,Vote,63b6ef6b823c3721c0cd9258838840538d2a82456e5b3958161cce3044b828a1
09175e5b4a04219b0a9593e739a85dfa75cc61fd3a702f67b664fb52376c686e,-1,4,1,285.22830499,1554800636,Regular,838bf807970afea891b6751c7921d67c22f02a0b0b58a07eb49587a13383affc
838bf807970afea891b6751c7921d67c22f02a0b0b58a07eb49587a13383affc,1,2,1,285.22830499,1554761161,Vote,09175e5b4a04219b0a9593e739a85dfa75cc61fd3a702f67b664fb52376c686e
fff4c7420d6be36b74241601381fdd55683d872625e5fba06850f8193ae0a7e2,-1,1,1,285.22830499,1554588451,Regular,104942cc84c4f6df9ee49bdb4a6f97164bc4e0e2afdfc69e55ba8b701b9be479
104942cc84c4f6df9ee49bdb4a6f97164bc4e0e2afdfc69e55ba8b701b9be479,1,2,1,285.22830499,1554550870,Vote,fff4c7420d6be36b74241601381fdd55683d872625e5fba06850f8193ae0a7e2
9d342393e08009ae29a32965d440872f3700c3ede8be43c9218b0464771c87d9,-1,1,1,285.22830499,1554518561,Regular,74a10acd4cb3cdfd3e448cc47a47ee20733a4063abe5d96edc80a5edc279d281
74a10acd4cb3cdfd3e448cc47a47ee20733a4063abe5d96edc80a5edc279d281,1,2,1,285.22830499,1554484424,Vote,9d342393e08009ae29a32965d440872f3700c3ede8be43c9218b0464771c87d9
0c28bff10bbc8f3ff953535de110c59c0469db78485bd8abfa6f0478829b8970,-1,0,1,283.50893567,1554328849,Ticket,0fa14ebdb5f1af24c91f5887a6085f9015cb674c3ad86077891a26897eaa8947
1ddfa75e88e9d36d4acf5f5f9494725927ab52656bff643ec91a8b57dd40675c,-1,0,1,283.50893567,1554328849,Ticket,0fa14ebdb5f1af24c91f5887a6085f9015cb674c3ad86077891a26897eaa8947
