tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335606ca347f075ec0c0b339e8f9d4c48d49747a5233a2ebcd0185759de819ba,-1,1,1,13.00704302,1652140700,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
335606ca347f075ec0c0b339e8f9d4c48d49747a5233a2ebcd0185759de819ba,-1,0,1,0.03517197,1652140700,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
74d0cd286c4fe6722b9b75ef11c40034461a2411b2ea1d0c8e6c2aa2945a5114,-1,0,1,0.03517197,1652140700,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
74d0cd286c4fe6722b9b75ef11c40034461a2411b2ea1d0c8e6c2aa2945a5114,-1,1,1,13.00704302,1652140700,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
fbe033c8a1e0d615407b2da642f4c3d1f78ed49d650d906d39e8adbe826563c4,-1,1,1,13.00704302,1652140700,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
fbe033c8a1e0d615407b2da642f4c3d1f78ed49d650d906d39e8adbe826563c4,-1,0,1,0.03517197,1652140700,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
06cee0a6260fd05b6b1190eef339dcb2f77470758136d921a6273243eb5dba96,-1,0,1,0.03517197,1652140684,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
06cee0a6260fd05b6b1190eef339dcb2f77470758136d921a6273243eb5dba96,-1,1,1,13.00704302,1652140684,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
2ec83bde209c74060f5d64ecd7ba8d7a18e4facbcaaee1e39c2a6b7d00679c13,-1,1,1,13.00704302,1652140684,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
2ec83bde209c74060f5d64ecd7ba8d7a18e4facbcaaee1e39c2a6b7d00679c13,-1,0,1,0.03517197,1652140684,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
390b6aee856ffb6401e1760341222e8a7f59269c8d29c9b1cf4672499faaf932,-1,1,1,13.00704302,1652140684,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
390b6aee856ffb6401e1760341222e8a7f59269c8d29c9b1cf4672499faaf932,-1,0,1,0.03517197,1652140684,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
541f23a68eac8f22ff3e45077ac0017133ba365fd6e13b4057ca3fd2f16a0a7c,-1,1,1,13.00704302,1652140684,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
541f23a68eac8f22ff3e45077ac0017133ba365fd6e13b4057ca3fd2f16a0a7c,-1,0,1,0.03517197,1652140684,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
79a594f485b350d96a511a7e396550c0cda51d750c3b77324fe2e71baa99334e,-1,1,1,13.00704302,1652140684,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
79a594f485b350d96a511a7e396550c0cda51d750c3b77324fe2e71baa99334e,-1,0,1,0.03517197,1652140684,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
7b2f151083c7dd091d53764e3e86d6f767562c1cffe471ebbeb8ce4260fce614,-1,1,1,13.00704302,1652140684,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
7b2f151083c7dd091d53764e3e86d6f767562c1cffe471ebbeb8ce4260fce614,-1,0,1,0.03517197,1652140684,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
869e966375fe84130efd2ceaaaf75b828a091a0b365350cfeacd4a40c442cbbe,-1,0,1,0.03517197,1652140684,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
869e966375fe84130efd2ceaaaf75b828a091a0b365350cfeacd4a40c442cbbe,-1,1,1,13.00704302,1652140684,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
a0ff1c52236ea22f2199473627f734f5f66bc56d9fbe3a297964b3830e04905f,-1,1,1,13.00704302,1652140684,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
a0ff1c52236ea22f2199473627f734f5f66bc56d9fbe3a297964b3830e04905f,-1,0,1,0.03517197,1652140684,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
d5e24c7413334136ff9aa25536f6cc3b6172ec1e121f84a1dea87a3e8b980af9,-1,0,1,0.03517197,1652140684,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
d5e24c7413334136ff9aa25536f6cc3b6172ec1e121f84a1dea87a3e8b980af9,-1,1,1,13.00704302,1652140684,Ticket,841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422
841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422,1,4,1,0.03517197,1652140674,Regular,d5e24c7413334136ff9aa25536f6cc3b6172ec1e121f84a1dea87a3e8b980af9
841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422,1,5,1,13.00704302,1652140674,Regular,d5e24c7413334136ff9aa25536f6cc3b6172ec1e121f84a1dea87a3e8b980af9
841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422,1,14,1,0.03517197,1652140674,Regular,335606ca347f075ec0c0b339e8f9d4c48d49747a5233a2ebcd0185759de819ba
841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422,1,19,1,13.00704302,1652140674,Regular,fbe033c8a1e0d615407b2da642f4c3d1f78ed49d650d906d39e8adbe826563c4
841507765b9f7e2da065cc87cbeea09b4fd9754ddec9deb3b31cae7f71fe9422,1,18,1,0.03517197,1652140674,Regular,fbe033c8a1e0d615407b2da642f4c3d1f78ed49d650d906d39e8adbe826563c4
