tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a24def990d4cd1478515d394639eaead3e58f1772771e9db489719ef76092da1,-1,6,1,284.68916361,1566466598,Regular,7680c1456b7895d59fbdea3923f1b2cae67d13d9ba5d7f8208f321a978c0c7b4
7680c1456b7895d59fbdea3923f1b2cae67d13d9ba5d7f8208f321a978c0c7b4,1,0,1,284.68916361,1566327701,Revocation,a24def990d4cd1478515d394639eaead3e58f1772771e9db489719ef76092da1
443f88488a31ea8382621d626ac9fab14f201135b4233f0baa8ba80e2754adba,-1,2,1,286.25482581,1562491302,Regular,dae567e11aa702e71f2af5bce392876795ff157635a979f248ee7990d6e47cd3
dae567e11aa702e71f2af5bce392876795ff157635a979f248ee7990d6e47cd3,1,2,1,286.25482581,1562461136,Vote,443f88488a31ea8382621d626ac9fab14f201135b4233f0baa8ba80e2754adba
395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9,-1,2,1,286.30465384,1559932393,Regular,5f1090bd8b8f9bdf8d9e3ec1b21605b1add01ef5c0dcdb80f66f0c3ed378317a
5f1090bd8b8f9bdf8d9e3ec1b21605b1add01ef5c0dcdb80f66f0c3ed378317a,1,2,1,286.30465384,1559791926,Vote,395a24e4c067378067a6091163029c221d5a9f3030188d1b98267443121ec9f9
a96d7305adf404da8faf1cbef28162114b81c38768d61c05a00078cc2d526528,-1,3,1,286.30465384,1559013516,Regular,f6df2cd4e6d8a44fddd955dee1ae2deae2af01ae257dfec620019d4edacdf1ee
f6df2cd4e6d8a44fddd955dee1ae2deae2af01ae257dfec620019d4edacdf1ee,1,2,1,286.30465384,1558972620,Vote,a96d7305adf404da8faf1cbef28162114b81c38768d61c05a00078cc2d526528
90b05aa3ed6ed8a59889ace746fd9dba66a4685dcd6959261d5f14861052f942,-1,1,1,286.30465384,1558848284,Regular,aa55d3d391571b948bfb9bfe6a233b2f620cd6daa148b3f77afedfd9add8f5a0
d93647f697d256661e6e74fdbc2781128c5fd0eae4cb150473787b9809f608e1,-1,3,1,286.30465384,1558812962,Regular,d98577ebec3f4cec2cf5df5592eddbd813771245ed8f0a4d4ec32bd060cba8a9
