tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,-1,27,1,24.08539748,1586489458,Regular,63225dac6a03adfdb3c0318c95a5433c71ba33a19035b1923074080064dbb6e8
f0740361d8b2791d52d03f4c92321760f31994a243deb3e2f0fe841bc8a0e664,-1,13,1,24.08539749,1585965986,Regular,9df0f1643252eb525032e6257da3b159d4e0110ba1628f8d0d203a148301c73a
3bfd736112ec942b06f052bf64de174351859327da9fbe3ef22f5cb4d47af66c,-1,31,1,24.04910529,1585959534,Regular,6eaaf828ee5996c94380f75e047be47758cd987e688973ad95d2aeaa2c6e520d
6eaaf828ee5996c94380f75e047be47758cd987e688973ad95d2aeaa2c6e520d,1,3,1,24.04910529,1585840150,Vote,3bfd736112ec942b06f052bf64de174351859327da9fbe3ef22f5cb4d47af66c
63225dac6a03adfdb3c0318c95a5433c71ba33a19035b1923074080064dbb6e8,1,3,1,24.08539748,1585481915,Vote,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
9df0f1643252eb525032e6257da3b159d4e0110ba1628f8d0d203a148301c73a,1,3,1,24.08539749,1585205708,Vote,f0740361d8b2791d52d03f4c92321760f31994a243deb3e2f0fe841bc8a0e664
07821d8bbfd364fd3a267e0de8d7d21beb945ca4e137fec7055b794e6c4909b1,-1,0,1,0.08344036,1584540249,Ticket,fb3d60743bf9afd345dc243fcae7f73382579ef30e42596fd6924f8a6619308c
07821d8bbfd364fd3a267e0de8d7d21beb945ca4e137fec7055b794e6c4909b1,-1,1,1,22.90953827,1584540249,Ticket,fb3d60743bf9afd345dc243fcae7f73382579ef30e42596fd6924f8a6619308c
1077e9f6ed7d1a21c54356ede0bd776861950e3187d9d0f8865ea56db2a9c97a,-1,0,1,0.08344036,1584540249,Ticket,fb3d60743bf9afd345dc243fcae7f73382579ef30e42596fd6924f8a6619308c
1077e9f6ed7d1a21c54356ede0bd776861950e3187d9d0f8865ea56db2a9c97a,-1,1,1,22.90953827,1584540249,Ticket,fb3d60743bf9afd345dc243fcae7f73382579ef30e42596fd6924f8a6619308c
25545f32edff684d5e06dd9572053522ab38f134df6b84bcab69339de59d8884,-1,0,1,0.08344036,1584540249,Ticket,fb3d60743bf9afd345dc243fcae7f73382579ef30e42596fd6924f8a6619308c
25545f32edff684d5e06dd9572053522ab38f134df6b84bcab69339de59d8884,-1,1,1,22.90953827,1584540249,Ticket,fb3d60743bf9afd345dc243fcae7f73382579ef30e42596fd6924f8a6619308c
6526caf1134043d690c2a08b79ee443cc2c9aeed8fb28f8d63d0dfa770e02b63,-1,1,1,22.90953827,1584540249,Ticket,fb3d60743bf9afd345dc243fcae7f73382579ef30e42596fd6924f8a6619308c
6526caf1134043d690c2a08b79ee443cc2c9aeed8fb28f8d63d0dfa770e02b63,-1,0,1,0.08344036,1584540249,Ticket,fb3d60743bf9afd345dc243fcae7f73382579ef30e42596fd6924f8a6619308c
