tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17f0a72f851a02e359c2ba1595e492d26b5fc70efaa5f72c2b79990a2e58098f,-1,0,1,0.10492898,1569852166,Ticket,b513896c0683c5bf9de395a793ca746284c3342e85a3398dccfdfd487788bc19
17f0a72f851a02e359c2ba1595e492d26b5fc70efaa5f72c2b79990a2e58098f,-1,1,1,166.65892071,1569852166,Ticket,b513896c0683c5bf9de395a793ca746284c3342e85a3398dccfdfd487788bc19
2ebe19ad05990de74044c4d4c909123a3e92980688c1ad0e8a0d164aebf9b1cb,-1,1,1,166.65892071,1569852166,Ticket,b513896c0683c5bf9de395a793ca746284c3342e85a3398dccfdfd487788bc19
2ebe19ad05990de74044c4d4c909123a3e92980688c1ad0e8a0d164aebf9b1cb,-1,0,1,0.10492898,1569852166,Ticket,b513896c0683c5bf9de395a793ca746284c3342e85a3398dccfdfd487788bc19
2f8133a4a2f472608471d61ab9c676a1ae882fcd3c03bd3879a60d228e6d11b6,-1,1,1,166.65892071,1569852166,Ticket,b513896c0683c5bf9de395a793ca746284c3342e85a3398dccfdfd487788bc19
2f8133a4a2f472608471d61ab9c676a1ae882fcd3c03bd3879a60d228e6d11b6,-1,0,1,0.10492898,1569852166,Ticket,b513896c0683c5bf9de395a793ca746284c3342e85a3398dccfdfd487788bc19
3437475b65c4680bc287683a677a41cc0453791ff26341f35218e1e45a252a11,-1,0,1,0.10492898,1569852166,Ticket,b513896c0683c5bf9de395a793ca746284c3342e85a3398dccfdfd487788bc19
3437475b65c4680bc287683a677a41cc0453791ff26341f35218e1e45a252a11,-1,1,1,166.65892071,1569852166,Ticket,b513896c0683c5bf9de395a793ca746284c3342e85a3398dccfdfd487788bc19
413894add4a1398136ba7cd3f8aef609708e527b32a74694dbf150357b9ef04d,-1,0,1,0.10492898,1569852166,Ticket,b513896c0683c5bf9de395a793ca746284c3342e85a3398dccfdfd487788bc19
413894add4a1398136ba7cd3f8aef609708e527b32a74694dbf150357b9ef04d,-1,1,1,166.65892071,1569852166,Ticket,b513896c0683c5bf9de395a793ca746284c3342e85a3398dccfdfd487788bc19
4184ccce1c82932abe6f6963d595f79dddffcc05d67219a1c43d8f4650ead854,-1,0,1,0.10492898,1569852166,Ticket,b513896c0683c5bf9de395a793ca746284c3342e85a3398dccfdfd487788bc19
4184ccce1c82932abe6f6963d595f79dddffcc05d67219a1c43d8f4650ead854,-1,1,1,166.65892071,1569852166,Ticket,b513896c0683c5bf9de395a793ca746284c3342e85a3398dccfdfd487788bc19
447f7d07897ac63e77ef66a5cb694b85e5b6d459f2af24f718110841590c22ee,-1,0,1,0.10492898,1569852166,Ticket,b513896c0683c5bf9de395a793ca746284c3342e85a3398dccfdfd487788bc19
447f7d07897ac63e77ef66a5cb694b85e5b6d459f2af24f718110841590c22ee,-1,1,1,166.65892071,1569852166,Ticket,b513896c0683c5bf9de395a793ca746284c3342e85a3398dccfdfd487788bc19
49ba160a2b570a3e77cb4cb07b2f18ffe86413e74549c0ed13cb60c305d2835b,-1,1,1,166.65892071,1569852166,Ticket,b513896c0683c5bf9de395a793ca746284c3342e85a3398dccfdfd487788bc19
49ba160a2b570a3e77cb4cb07b2f18ffe86413e74549c0ed13cb60c305d2835b,-1,0,1,0.10492898,1569852166,Ticket,b513896c0683c5bf9de395a793ca746284c3342e85a3398dccfdfd487788bc19
709ca13f0931182d30fdbcc152cc30d4e421a6f2bb0cbbb543f2a680c9a67b9e,-1,0,1,0.10492898,1569852166,Ticket,b513896c0683c5bf9de395a793ca746284c3342e85a3398dccfdfd487788bc19
