tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
872745f1a6dbe69bc821261e59d5538287ebbada155f143a7a715cc704495567,-1,3,1,285.12384038,1558899034,Regular,fb12dad85855971f6d2433024ad0e4c4df6968317bb42c5c6b148717cc37a58a
fb12dad85855971f6d2433024ad0e4c4df6968317bb42c5c6b148717cc37a58a,1,2,1,285.12384038,1558860975,Vote,872745f1a6dbe69bc821261e59d5538287ebbada155f143a7a715cc704495567
1e3acdaf8bf148034c9402d488771bef3ffa36134423efba5cad75a5441d87b7,-1,22,1,285.22830499,1555921760,Regular,09595ff6ecee1abf653ef3d39fe8d8d0b9a61d66b6c40049999579914f59369d
6d3293430bde90d6f370d9875c6967da4f782527b7023a01ae8801b45e0eff72,-1,9,1,285.22830499,1555908871,Regular,a32c805122fdd143347167f5b7e8c8fbd383e352f03f8f85325b6514b6b0cf5b
a32c805122fdd143347167f5b7e8c8fbd383e352f03f8f85325b6514b6b0cf5b,1,2,1,285.22830499,1555733248,Vote,6d3293430bde90d6f370d9875c6967da4f782527b7023a01ae8801b45e0eff72
09595ff6ecee1abf653ef3d39fe8d8d0b9a61d66b6c40049999579914f59369d,1,2,1,285.22830499,1555229862,Vote,1e3acdaf8bf148034c9402d488771bef3ffa36134423efba5cad75a5441d87b7
aeceef5c479980383111034c002ca3ae5d184d7f44f5f6a1acaa8648c12ce276,-1,0,1,285.22830499,1554645552,Regular,fd89a9d7e93ebf47a84825b72ce8847a72942ce87b4ef36d71250cc57fa6eb7b
fd89a9d7e93ebf47a84825b72ce8847a72942ce87b4ef36d71250cc57fa6eb7b,1,2,1,285.22830499,1554606701,Vote,aeceef5c479980383111034c002ca3ae5d184d7f44f5f6a1acaa8648c12ce276
d132701fd5c75cae01a273faa799d15b233bca01201ac5a5a2024f14bff47b24,-1,4,1,285.22830499,1554542193,Regular,7be3f7da498f0183bda682cf98591d55c7b7b2967810fc6cc408c2ba4729a4f3
52aef159a33aea3f5bb2cb4408561ecfbd4d3c3640dee572cd875d8f87925f3c,-1,9,1,285.22830499,1554518457,Regular,b4d8f9c46c90616000117ac67a74dde4149cf88113d9edc33c733199a50c5bf2
45ea1da3885f081809f78ee1d17e1cdea22d51e04489e9386ed4e3acba3918c2,-1,0,1,285.22830499,1554511136,Regular,30b781597e17902a93c4cc9908ef6eb6d09a35e3682a8770b70348b6032f40a6
7be3f7da498f0183bda682cf98591d55c7b7b2967810fc6cc408c2ba4729a4f3,1,2,1,285.22830499,1554504161,Vote,d132701fd5c75cae01a273faa799d15b233bca01201ac5a5a2024f14bff47b24
b4d8f9c46c90616000117ac67a74dde4149cf88113d9edc33c733199a50c5bf2,1,2,1,285.22830499,1554441984,Vote,52aef159a33aea3f5bb2cb4408561ecfbd4d3c3640dee572cd875d8f87925f3c
30b781597e17902a93c4cc9908ef6eb6d09a35e3682a8770b70348b6032f40a6,1,2,1,285.22830499,1554415078,Vote,45ea1da3885f081809f78ee1d17e1cdea22d51e04489e9386ed4e3acba3918c2
3c38313da9d2fce1aabee7736719622cd2790cfc5730c1906b89ffe652e40daf,-1,1,1,283.5089116,1554318720,Regular,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
041a232b8a5062d23bedc50d2c111df06d54de55ba3f4976f31da3275576c8b8,-1,0,1,283.5089116,1554314778,Ticket,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
2475c0794ef83b3f4e3c78b4909fdc276b3d371013fc6019106c9263425df322,-1,0,1,283.5089116,1554314778,Ticket,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
2faad3ef77859f3a6978fea52100dc57294403d663d38379ddbd648912b03af9,-1,0,1,283.5089116,1554314778,Ticket,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
37a5afb2f5502d8efc82ab49712c055a15cb92bd7813f7d284e6ca378db8759f,-1,0,1,283.5089116,1554314778,Ticket,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
89378b2572c9f2beea797c1cb621ef4bcd4123fb662af132962bba065de25810,-1,0,1,283.5089116,1554314778,Ticket,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
df859206abf023dcae5300f390d147a62cf5b4e88fed449aa6b41197ea19175a,-1,0,1,283.5089116,1554314778,Ticket,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
ee9f8400d52d528c5a0a29cef798d58511be0f4eb956ab1ec78478abb17de679,-1,0,1,283.5089116,1554314778,Ticket,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
f1f06517a610e03607e85d0af487eab45aa9152163c9fc407f43a1019e08e040,-1,0,1,283.5089116,1554314778,Ticket,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
0338608905ffc57e25bee9396c5b25861ff4a21704e40948602c425bb7dcd311,-1,0,1,283.5089116,1554314419,Ticket,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
0f1c9109c8666b323d14bae273714ab8c60378ca7a1b932a25004081e5855f4c,-1,0,1,283.5089116,1554314419,Ticket,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
3193a5d8b0a4ee83b8aaed66ae5169bef4e4f4f71c3a8a313666f3bb4d967041,-1,0,1,283.5089116,1554314419,Ticket,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
483d47a9ac7d35aacc7075613e400d2f63fd6ee405ba866af2345b893626e8e2,-1,0,1,283.5089116,1554314419,Ticket,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
6a01531f285ea000fb897454eb46330a3f2e3e8e75f568ba8bdc48c29603030a,-1,0,1,283.5089116,1554314419,Ticket,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
a0c5553ad4388317b2ad7b49b1100d773c1c6f0dc5ec2eea83dff42c0a8ae2ff,-1,0,1,283.5089116,1554314419,Ticket,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
a0f528176d712159db0c91b1484370c65de49ffdce24838931b4a12ca910dbf0,-1,0,1,283.5089116,1554314419,Ticket,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
a424fb3726d2566dfd7b89c93a0883ba30b74cb38b70e05186554dd4b5145b67,-1,0,1,283.5089116,1554314419,Ticket,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
becc2ef1819029877d1349a93776de8b274531e04ec0d56c9c72e81c3c41abc7,-1,0,1,283.5089116,1554314419,Ticket,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
d2398bb7423b986139b6fef771f94d51351590be55185bd0b2be96e001f19d4d,-1,0,1,283.5089116,1554314419,Ticket,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
f2d7090974005d8d54e312df5e10e7737c4f9bc8dcd2ff53e3c0c4f426ffcd96,-1,0,1,283.5089116,1554314419,Ticket,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,1,1,1,283.5089116,1554314312,Regular,a0c5553ad4388317b2ad7b49b1100d773c1c6f0dc5ec2eea83dff42c0a8ae2ff
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,1,9,1,283.5089116,1554314312,Regular,3193a5d8b0a4ee83b8aaed66ae5169bef4e4f4f71c3a8a313666f3bb4d967041
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,1,5,1,283.5089116,1554314312,Regular,becc2ef1819029877d1349a93776de8b274531e04ec0d56c9c72e81c3c41abc7
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,1,18,1,283.5089116,1554314312,Regular,f2d7090974005d8d54e312df5e10e7737c4f9bc8dcd2ff53e3c0c4f426ffcd96
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,1,14,1,283.5089116,1554314312,Regular,0338608905ffc57e25bee9396c5b25861ff4a21704e40948602c425bb7dcd311
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,1,17,1,283.5089116,1554314312,Regular,89378b2572c9f2beea797c1cb621ef4bcd4123fb662af132962bba065de25810
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,1,3,1,283.5089116,1554314312,Regular,2475c0794ef83b3f4e3c78b4909fdc276b3d371013fc6019106c9263425df322
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,1,19,1,283.5089116,1554314312,Regular,a0f528176d712159db0c91b1484370c65de49ffdce24838931b4a12ca910dbf0
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,1,2,1,283.5089116,1554314312,Regular,37a5afb2f5502d8efc82ab49712c055a15cb92bd7813f7d284e6ca378db8759f
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,1,12,1,283.5089116,1554314312,Regular,f1f06517a610e03607e85d0af487eab45aa9152163c9fc407f43a1019e08e040
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,1,11,1,283.5089116,1554314312,Regular,ee9f8400d52d528c5a0a29cef798d58511be0f4eb956ab1ec78478abb17de679
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,1,15,1,283.5089116,1554314312,Regular,2faad3ef77859f3a6978fea52100dc57294403d663d38379ddbd648912b03af9
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,1,8,1,283.5089116,1554314312,Regular,df859206abf023dcae5300f390d147a62cf5b4e88fed449aa6b41197ea19175a
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,1,6,1,283.5089116,1554314312,Regular,3c38313da9d2fce1aabee7736719622cd2790cfc5730c1906b89ffe652e40daf
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,1,10,1,283.5089116,1554314312,Regular,d2398bb7423b986139b6fef771f94d51351590be55185bd0b2be96e001f19d4d
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,1,4,1,283.5089116,1554314312,Regular,041a232b8a5062d23bedc50d2c111df06d54de55ba3f4976f31da3275576c8b8
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,1,0,1,283.5089116,1554314312,Regular,a424fb3726d2566dfd7b89c93a0883ba30b74cb38b70e05186554dd4b5145b67
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,1,7,1,283.5089116,1554314312,Regular,6a01531f285ea000fb897454eb46330a3f2e3e8e75f568ba8bdc48c29603030a
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,1,13,1,283.5089116,1554314312,Regular,0f1c9109c8666b323d14bae273714ab8c60378ca7a1b932a25004081e5855f4c
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,1,16,1,283.5089116,1554314312,Regular,483d47a9ac7d35aacc7075613e400d2f63fd6ee405ba866af2345b893626e8e2
