tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a29d83fb034b57c063dc70113b4027debaffa26a2f8f50981d099b45d6f1ebb,-1,1,1,12.70178785,1617110366,Ticket,331b07c7440df093abadad7da129d2640638baf97c24fcb9608db6159f79afd8
6a29d83fb034b57c063dc70113b4027debaffa26a2f8f50981d099b45d6f1ebb,-1,0,1,0.05499312,1617110366,Ticket,331b07c7440df093abadad7da129d2640638baf97c24fcb9608db6159f79afd8
7b7571d6b14161ed5221f5b1b6d234de812af423395450e91e5573782518540f,-1,0,1,0.05499312,1617110366,Ticket,331b07c7440df093abadad7da129d2640638baf97c24fcb9608db6159f79afd8
7b7571d6b14161ed5221f5b1b6d234de812af423395450e91e5573782518540f,-1,1,1,12.70178785,1617110366,Ticket,331b07c7440df093abadad7da129d2640638baf97c24fcb9608db6159f79afd8
e4b00e3ddc129f1455b20f5dcf35760483bbc96074a19500f9e6d79057766d82,-1,1,1,12.70178785,1617110366,Ticket,331b07c7440df093abadad7da129d2640638baf97c24fcb9608db6159f79afd8
e4b00e3ddc129f1455b20f5dcf35760483bbc96074a19500f9e6d79057766d82,-1,0,1,0.05499312,1617110366,Ticket,331b07c7440df093abadad7da129d2640638baf97c24fcb9608db6159f79afd8
331b07c7440df093abadad7da129d2640638baf97c24fcb9608db6159f79afd8,1,0,1,0.05499312,1617110112,Regular,e4b00e3ddc129f1455b20f5dcf35760483bbc96074a19500f9e6d79057766d82
331b07c7440df093abadad7da129d2640638baf97c24fcb9608db6159f79afd8,1,3,1,12.70178785,1617110112,Regular,6a29d83fb034b57c063dc70113b4027debaffa26a2f8f50981d099b45d6f1ebb
331b07c7440df093abadad7da129d2640638baf97c24fcb9608db6159f79afd8,1,2,1,0.05499312,1617110112,Regular,6a29d83fb034b57c063dc70113b4027debaffa26a2f8f50981d099b45d6f1ebb
331b07c7440df093abadad7da129d2640638baf97c24fcb9608db6159f79afd8,1,5,1,12.70178785,1617110112,Regular,7b7571d6b14161ed5221f5b1b6d234de812af423395450e91e5573782518540f
331b07c7440df093abadad7da129d2640638baf97c24fcb9608db6159f79afd8,1,4,1,0.05499312,1617110112,Regular,7b7571d6b14161ed5221f5b1b6d234de812af423395450e91e5573782518540f
331b07c7440df093abadad7da129d2640638baf97c24fcb9608db6159f79afd8,1,1,1,12.70178785,1617110112,Regular,e4b00e3ddc129f1455b20f5dcf35760483bbc96074a19500f9e6d79057766d82
