tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6080a793620ba7ccce919a881aaf2823bbdb9a2ccbee2f894ee33ec80eb5e82e,-1,0,1,10.12226505,1714439790,Regular,93bdcca0dd9245064b31f04bd2a4426ab878df9dcaec7ce489d81e0574824e56
bdff150fb38205dc09257aecea973f00e80779db8b845cc43e7584e883fcd925,-1,2,1,10.12226505,1714437557,Regular,93bdcca0dd9245064b31f04bd2a4426ab878df9dcaec7ce489d81e0574824e56
af8c5453ef60e1bdd43ed760eaa01e7d47bdfddbf907d35abb64be38d5c61f60,-1,9,1,10.12226505,1714436703,Regular,93bdcca0dd9245064b31f04bd2a4426ab878df9dcaec7ce489d81e0574824e56
bbc10d5dfcdd710ee5bced9555c6ca33a188a3cd24245d7892cb63743c91c304,-1,23,1,10.12226505,1714436273,Regular,93bdcca0dd9245064b31f04bd2a4426ab878df9dcaec7ce489d81e0574824e56
98c4ab861afdab38c665b4c9c41f96867db2c86a34bdf0c40b3ad04a943144da,-1,10,1,10.12226505,1714436246,Regular,93bdcca0dd9245064b31f04bd2a4426ab878df9dcaec7ce489d81e0574824e56
41c0040b0c7f03a3501b5a6c4fd0ad7e6d445da0290e2b90d1c12f4086dbc626,-1,1,1,10.12226505,1714435878,Regular,93bdcca0dd9245064b31f04bd2a4426ab878df9dcaec7ce489d81e0574824e56
1cf899b873bf360ca2c0bc803afcee25ed890a0db447eff74ee6efee644d6348,-1,15,1,10.12226505,1714435498,Regular,93bdcca0dd9245064b31f04bd2a4426ab878df9dcaec7ce489d81e0574824e56
181e58b6c8397cb090a863758f163ee62f5c3f52df27b2c37cf3c975609b8a40,-1,4,1,10.12226505,1714435288,Regular,93bdcca0dd9245064b31f04bd2a4426ab878df9dcaec7ce489d81e0574824e56
88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee,-1,1,1,10.12226505,1714435088,Regular,93bdcca0dd9245064b31f04bd2a4426ab878df9dcaec7ce489d81e0574824e56
9ae47f2b61b50ebe9d7c39f5fa041b920f363d25f7d95b5efcba4a79a8e98961,-1,20,1,10.12226505,1714434529,Regular,93bdcca0dd9245064b31f04bd2a4426ab878df9dcaec7ce489d81e0574824e56
