tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e5a69d2d64b9f35b7d6381201eaed5335083815e26c602cf271c00868dc290,-1,0,1,0.03998655,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
18e5a69d2d64b9f35b7d6381201eaed5335083815e26c602cf271c00868dc290,-1,1,1,294.56500065,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
598f23c897bf0d1ba57711796829a3a7e2af4a7f87db8497df350cf60562fabe,-1,0,1,0.03998655,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
598f23c897bf0d1ba57711796829a3a7e2af4a7f87db8497df350cf60562fabe,-1,1,1,294.56500065,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
6e706233aca646d23f854ab7cd10439a3f444b3f68cf932abab77f4f07ec2be7,-1,1,1,294.56500065,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
6e706233aca646d23f854ab7cd10439a3f444b3f68cf932abab77f4f07ec2be7,-1,0,1,0.03998655,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
77f6d91cd18309686769b077a98003dd7ed087e79e4320bae668e0a546ee77e2,-1,1,1,294.56500065,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
77f6d91cd18309686769b077a98003dd7ed087e79e4320bae668e0a546ee77e2,-1,0,1,0.03998655,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
7b9e4085ced6d5fa7b80d49f44052e30f24aa9d8e8880f1ea99a92d23664df89,-1,1,1,294.56500065,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
7b9e4085ced6d5fa7b80d49f44052e30f24aa9d8e8880f1ea99a92d23664df89,-1,0,1,0.03998655,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
7c590ef7c5d59e8606457474f652c80429e224d0a785ca5adbedc6d20b0ea6b8,-1,0,1,0.03998655,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
7c590ef7c5d59e8606457474f652c80429e224d0a785ca5adbedc6d20b0ea6b8,-1,1,1,294.56500065,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
8cb8a19aa25bbe13f55dea85fe707fb9f6ffdabd7bf42efdb120b69555cbf7de,-1,0,1,0.03998655,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
8cb8a19aa25bbe13f55dea85fe707fb9f6ffdabd7bf42efdb120b69555cbf7de,-1,1,1,294.56500065,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
9b0b487a66dd6f93d4d25c2c2594c1edd3f183172b3f4281b6fe25d3c0ba01c3,-1,0,1,0.03998655,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
9b0b487a66dd6f93d4d25c2c2594c1edd3f183172b3f4281b6fe25d3c0ba01c3,-1,1,1,294.56500065,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
a1444621d35b1b746872a46fe82cd52c376b3b6abbf89d6001c823e456089e68,-1,1,1,294.56500065,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
a1444621d35b1b746872a46fe82cd52c376b3b6abbf89d6001c823e456089e68,-1,0,1,0.03998655,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
aa9b985e254a39a901789b41e1812cf6ffb3518ac0a7509f5f027dcd19c634d8,-1,1,1,294.56500065,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
aa9b985e254a39a901789b41e1812cf6ffb3518ac0a7509f5f027dcd19c634d8,-1,0,1,0.03998655,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
aab724a392cfc8ff58a149bae0165532c12ff815ac34369e1dd29558a7d6042b,-1,0,1,0.03998655,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
aab724a392cfc8ff58a149bae0165532c12ff815ac34369e1dd29558a7d6042b,-1,1,1,294.56500065,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
ac700c8eb03415d95ec8ed180472fc37534172d1098816e87bbfd87bd5f7af6c,-1,1,1,294.56500065,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
ac700c8eb03415d95ec8ed180472fc37534172d1098816e87bbfd87bd5f7af6c,-1,0,1,0.03998655,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
adfb89a44323764829d08c5bd97206b20a0e5649063e237c1a43a7ce9f095c87,-1,0,1,0.03998655,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
adfb89a44323764829d08c5bd97206b20a0e5649063e237c1a43a7ce9f095c87,-1,1,1,294.56500065,1646306312,Ticket,d1228888b6c40dd541480609d5cf7e6d371d68e7a9f02fc815283168fee54428
