tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa3f0d9523237376b983c8faa80aa298568cab75c1d7bedb06710864cbcf484b,-1,6,1,179.90496384,1564562745,Regular,17e8df6c58dedd0e137217937250399714babce150707dbdb3eedb435fedbe1c
9d912d77d99256dc3602d5d9d12ef3d60a3683301fec253422dd4ed0c0a34e85,-1,2,1,179.95322261,1564500599,Regular,89480f886c80a014bdcc2bcfb610df5e53ccd1b267df34d1313149872fb880fd
f51c50c74e5f30c1951ff1cdf5721e825eb61a6e6757535c741db7e265061507,-1,16,1,179.95322261,1564494290,Regular,4bbc703b29b64c45e8fdc0c5f87a07f2044cff407d2184bd470c1f3e0039c4f1
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,60,1,179.95322261,1564493723,Regular,731f269e0b9b666d618d09ee3ef5c56324dea052fe5ade80f85792434ff4c3ed
ce6a796c5fffb581bc93e81f3f2c01558970313e205bbe0e23b68344876fb2a4,-1,4,1,179.95322261,1564493460,Regular,f73b85ce44ad3115d1370f62ed077b084642016ca3f2e600b9b93cf0a96540ec
1d51c06879119e825154b6f12650b9a449a39ac13e8c8d8156a07e292c0325e3,-1,21,1,179.90496384,1564493291,Regular,73a8c122646ca476788a27c05b72cf02ce3349742788a68c6f0806d0f82564eb
1d51c06879119e825154b6f12650b9a449a39ac13e8c8d8156a07e292c0325e3,-1,38,1,179.90496384,1564493291,Regular,2c74f2843a133e987fae29484713143a932640f10df1db1f96c34a9e9f4f09ec
c24bf15846cfac38fdcfc905f07b6155d6a18b2780a2cfc14c2881c9c2480e18,-1,36,1,180.00301746,1564489103,Regular,9fbba25f0b5269146abc20bfb12afc024a70a1a237f3dcf978a293417adbe6cb
c0bc878f4be52edb66b45ff8bd58d4689ff6cbfea8d9f239dba0a52557671725,-1,6,1,179.90496384,1564488196,Regular,a7f8b8fa1f937f168d7d833360e954cdc23e4cec2563f4c4d8f180f83f646ac5
17e8df6c58dedd0e137217937250399714babce150707dbdb3eedb435fedbe1c,1,3,1,179.90496384,1564487754,Vote,aa3f0d9523237376b983c8faa80aa298568cab75c1d7bedb06710864cbcf484b
ef9fb4122e4820c84761bfba647be8f63a67b112ad829213e2489dce69b6d187,-1,32,1,179.95322261,1564486462,Regular,98873a893f4df06c3457ddfecb0984a5fdf3f838a381308fcf954a5eaf7e13af
cb16b578ddc06374aca12493b7be6d1851842688a2131cc92f71a18187491272,-1,36,1,180.00301746,1564486318,Regular,d7896d97b14667fbc71181756c55a087963a943121e218e496d3ed43969c5dad
