tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14bdf2e450692253717a2fd3293555c9452872a2e08bbba978b7032ddf4b06ef,-1,0,1,0.07828092,1591609781,Ticket,8e473780aec1412da9154a0fa0dcc78f5b03809770dce3e5e276d7f99d4aa61f
14bdf2e450692253717a2fd3293555c9452872a2e08bbba978b7032ddf4b06ef,-1,1,1,54.23146129,1591609781,Ticket,8e473780aec1412da9154a0fa0dcc78f5b03809770dce3e5e276d7f99d4aa61f
154794f8a03c7da1b3d8cc3a6dc25ee17f40f5cf19b1375e9dce742c0e374758,-1,1,1,54.23146129,1591609781,Ticket,8e473780aec1412da9154a0fa0dcc78f5b03809770dce3e5e276d7f99d4aa61f
154794f8a03c7da1b3d8cc3a6dc25ee17f40f5cf19b1375e9dce742c0e374758,-1,0,1,0.07828092,1591609781,Ticket,8e473780aec1412da9154a0fa0dcc78f5b03809770dce3e5e276d7f99d4aa61f
156cd607d968977cb03775a7d3ac18cd2d914428b7f01218233882af42a1efb9,-1,0,1,0.07828092,1591609781,Ticket,8e473780aec1412da9154a0fa0dcc78f5b03809770dce3e5e276d7f99d4aa61f
156cd607d968977cb03775a7d3ac18cd2d914428b7f01218233882af42a1efb9,-1,1,1,54.23146129,1591609781,Ticket,8e473780aec1412da9154a0fa0dcc78f5b03809770dce3e5e276d7f99d4aa61f
1c08efa78ca049c85d70056972992572c445246dbda5145322107e080c556f01,-1,1,1,54.23146129,1591609781,Ticket,8e473780aec1412da9154a0fa0dcc78f5b03809770dce3e5e276d7f99d4aa61f
1c08efa78ca049c85d70056972992572c445246dbda5145322107e080c556f01,-1,0,1,0.07828092,1591609781,Ticket,8e473780aec1412da9154a0fa0dcc78f5b03809770dce3e5e276d7f99d4aa61f
2127623e38b3c3592ea2199001c65fabd2b6ff8879764a8b07e453303b7900ec,-1,1,1,54.23146129,1591609781,Ticket,8e473780aec1412da9154a0fa0dcc78f5b03809770dce3e5e276d7f99d4aa61f
2127623e38b3c3592ea2199001c65fabd2b6ff8879764a8b07e453303b7900ec,-1,0,1,0.07828092,1591609781,Ticket,8e473780aec1412da9154a0fa0dcc78f5b03809770dce3e5e276d7f99d4aa61f
233f75ca948a9c021538237259ee9b584560962d9259f4a7cffc1c093637be90,-1,1,1,54.23146129,1591609781,Ticket,8e473780aec1412da9154a0fa0dcc78f5b03809770dce3e5e276d7f99d4aa61f
233f75ca948a9c021538237259ee9b584560962d9259f4a7cffc1c093637be90,-1,0,1,0.07828092,1591609781,Ticket,8e473780aec1412da9154a0fa0dcc78f5b03809770dce3e5e276d7f99d4aa61f
535e5933baad5413f471c4353cfb6cf9dd1f4dd506865ee97173b7220f777f7a,-1,0,1,0.07828092,1591609781,Ticket,8e473780aec1412da9154a0fa0dcc78f5b03809770dce3e5e276d7f99d4aa61f
535e5933baad5413f471c4353cfb6cf9dd1f4dd506865ee97173b7220f777f7a,-1,1,1,54.23146129,1591609781,Ticket,8e473780aec1412da9154a0fa0dcc78f5b03809770dce3e5e276d7f99d4aa61f
550457e1c57755abec8ee6559ab264e084da190728fe7cd9a8152d2169302b39,-1,0,1,0.07828092,1591609781,Ticket,8e473780aec1412da9154a0fa0dcc78f5b03809770dce3e5e276d7f99d4aa61f
550457e1c57755abec8ee6559ab264e084da190728fe7cd9a8152d2169302b39,-1,1,1,54.23146129,1591609781,Ticket,8e473780aec1412da9154a0fa0dcc78f5b03809770dce3e5e276d7f99d4aa61f
7a8414a4d7279dfbd0bd5e53d889346e52f767b4a4fc1227404e09425c0d3165,-1,0,1,0.07828092,1591609781,Ticket,8e473780aec1412da9154a0fa0dcc78f5b03809770dce3e5e276d7f99d4aa61f
7a8414a4d7279dfbd0bd5e53d889346e52f767b4a4fc1227404e09425c0d3165,-1,1,1,54.23146129,1591609781,Ticket,8e473780aec1412da9154a0fa0dcc78f5b03809770dce3e5e276d7f99d4aa61f
7bf9f46ce40a9b3a032076e07d9a53f2d4a0857ff3766c599dffd87ee9c01d5b,-1,0,1,0.07828092,1591609781,Ticket,8e473780aec1412da9154a0fa0dcc78f5b03809770dce3e5e276d7f99d4aa61f
