tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,134,1,41.73615498,1635853429,Regular,053cee6d839ed06f5c174b754c87c8be89c50850f18e324dd864ee186ad537e2
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,386,1,41.73615499,1635501807,Regular,911ae5a51078506d715b2eede093c293bcdc45086cffcd36931b4034a251e28c
911ae5a51078506d715b2eede093c293bcdc45086cffcd36931b4034a251e28c,1,3,1,41.73615499,1592740827,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
053cee6d839ed06f5c174b754c87c8be89c50850f18e324dd864ee186ad537e2,1,3,1,41.73615498,1592145163,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
000eef2c74613decd4338dbec9312106fdffd9989af920584cf8799aeb118d6c,-1,0,1,0.07778403,1591793197,Ticket,eb5545ad38ca811020047ca863a5948ff1483abe88e52402b633db7716a4110e
000eef2c74613decd4338dbec9312106fdffd9989af920584cf8799aeb118d6c,-1,1,1,40.66429582,1591793197,Ticket,eb5545ad38ca811020047ca863a5948ff1483abe88e52402b633db7716a4110e
0d61a387f987e901051092d15b6c908d860e339369e9733133044e04c923ad1b,-1,0,1,0.07778403,1591793197,Ticket,eb5545ad38ca811020047ca863a5948ff1483abe88e52402b633db7716a4110e
0d61a387f987e901051092d15b6c908d860e339369e9733133044e04c923ad1b,-1,1,1,40.66429582,1591793197,Ticket,eb5545ad38ca811020047ca863a5948ff1483abe88e52402b633db7716a4110e
12036f20c0e724446ce6fe50ec48365b4c85370e0258a289dcbed22ad2433071,-1,1,1,40.66429582,1591793197,Ticket,eb5545ad38ca811020047ca863a5948ff1483abe88e52402b633db7716a4110e
12036f20c0e724446ce6fe50ec48365b4c85370e0258a289dcbed22ad2433071,-1,0,1,0.07778403,1591793197,Ticket,eb5545ad38ca811020047ca863a5948ff1483abe88e52402b633db7716a4110e
6589e41c3df34a90e0e1bea4a079d4c95ad29653786a01bd52a65c41008b3e07,-1,0,1,0.07778403,1591793197,Ticket,eb5545ad38ca811020047ca863a5948ff1483abe88e52402b633db7716a4110e
6589e41c3df34a90e0e1bea4a079d4c95ad29653786a01bd52a65c41008b3e07,-1,1,1,40.66429582,1591793197,Ticket,eb5545ad38ca811020047ca863a5948ff1483abe88e52402b633db7716a4110e
67ec9276291b85767c31644eb23a98621fda7f15fae7b2f4921dc9e19db888ab,-1,0,1,0.07778403,1591793197,Ticket,eb5545ad38ca811020047ca863a5948ff1483abe88e52402b633db7716a4110e
67ec9276291b85767c31644eb23a98621fda7f15fae7b2f4921dc9e19db888ab,-1,1,1,40.66429582,1591793197,Ticket,eb5545ad38ca811020047ca863a5948ff1483abe88e52402b633db7716a4110e
94198f69792de337b299866a87fbb972583097c8c8df9b8bd391d6efd34fa8dd,-1,0,1,0.07778403,1591793197,Ticket,eb5545ad38ca811020047ca863a5948ff1483abe88e52402b633db7716a4110e
94198f69792de337b299866a87fbb972583097c8c8df9b8bd391d6efd34fa8dd,-1,1,1,40.66429582,1591793197,Ticket,eb5545ad38ca811020047ca863a5948ff1483abe88e52402b633db7716a4110e
984089bbc8dae06b37a0dafdfd25cf90e2d5e0bc5c6008c8d62ce8fbcf028fcb,-1,0,1,0.07778403,1591793197,Ticket,eb5545ad38ca811020047ca863a5948ff1483abe88e52402b633db7716a4110e
984089bbc8dae06b37a0dafdfd25cf90e2d5e0bc5c6008c8d62ce8fbcf028fcb,-1,1,1,40.66429582,1591793197,Ticket,eb5545ad38ca811020047ca863a5948ff1483abe88e52402b633db7716a4110e
a02bc576e03c7de02dca621303146819e542fc9575a710e048d4b6ad0424e0ca,-1,1,1,40.66429582,1591793197,Ticket,eb5545ad38ca811020047ca863a5948ff1483abe88e52402b633db7716a4110e
