tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00984bc3c48a96eaecd728e98626abf20265bdd1151c5b88e9b323db432b5d14,-1,1,1,22.50161445,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
00984bc3c48a96eaecd728e98626abf20265bdd1151c5b88e9b323db432b5d14,-1,0,1,0.02706448,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
009e90fc2f71a8c6c07bee0787d9ea8e4319916e48b5516f3c5ba893d04461b1,-1,0,1,0.02706448,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
009e90fc2f71a8c6c07bee0787d9ea8e4319916e48b5516f3c5ba893d04461b1,-1,1,1,22.50161445,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
0d11b479077a235b853becbcd07857ea4bd223a32ac21e95c60f97892d3faa93,-1,0,1,0.02706448,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
0d11b479077a235b853becbcd07857ea4bd223a32ac21e95c60f97892d3faa93,-1,1,1,22.50161445,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
3f1accb429175b778a4e762a0096c791451d154fddc6cec2d8bb270d6eca9323,-1,1,1,22.50161445,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
3f1accb429175b778a4e762a0096c791451d154fddc6cec2d8bb270d6eca9323,-1,0,1,0.02706448,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
4f0f3e59204f2a67f212e73427e9e029fa45c4c4c4cdfa1fc30e6a70690c4365,-1,1,1,22.50161445,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
4f0f3e59204f2a67f212e73427e9e029fa45c4c4c4cdfa1fc30e6a70690c4365,-1,0,1,0.02706448,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
51a9b09c740c4b5982855c4853b91c0d8368e065c97666ea7706e3207c933344,-1,0,1,0.02706448,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
51a9b09c740c4b5982855c4853b91c0d8368e065c97666ea7706e3207c933344,-1,1,1,22.50161445,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
57a852652b7135fe780cc39c238ee20029e0b07a7fedb10323f1614cb663c4d1,-1,1,1,22.50161445,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
57a852652b7135fe780cc39c238ee20029e0b07a7fedb10323f1614cb663c4d1,-1,0,1,0.02706448,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
6816cdc7330681c0d34b041a58f3cf192e57da73e9104db0d3c35312e72553f9,-1,0,1,0.02706448,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
6816cdc7330681c0d34b041a58f3cf192e57da73e9104db0d3c35312e72553f9,-1,1,1,22.50161445,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
69321867a8a4bcb4527aa5b5c8fba052d7b7cef9604513ea4658960d60c78e8f,-1,1,1,22.50161445,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
69321867a8a4bcb4527aa5b5c8fba052d7b7cef9604513ea4658960d60c78e8f,-1,0,1,0.02706448,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
8bbf66493da7fdf4e1c50b0ac8e605d0da911ddd9ca8355387712ed5ffe9fd57,-1,0,1,0.02706448,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
8bbf66493da7fdf4e1c50b0ac8e605d0da911ddd9ca8355387712ed5ffe9fd57,-1,1,1,22.50161445,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
ad4ad5c92ddadb8bb79b8683fe1c12dc92620df5400e34c56b85c6d81c64224f,-1,0,1,0.02706448,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
ad4ad5c92ddadb8bb79b8683fe1c12dc92620df5400e34c56b85c6d81c64224f,-1,1,1,22.50161445,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
b6aa2339e1e2d8a82bd949b6619073cfd760be79e8c9e2e632a2c912ff647455,-1,1,1,22.50161445,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
b6aa2339e1e2d8a82bd949b6619073cfd760be79e8c9e2e632a2c912ff647455,-1,0,1,0.02706448,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
d5e94ef447c1b8a7c713b85ef8b364b887f8937dc91c14fe539e04d40358ec51,-1,0,1,0.02706448,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
d5e94ef447c1b8a7c713b85ef8b364b887f8937dc91c14fe539e04d40358ec51,-1,1,1,22.50161445,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
d82fe5bd8c42f4ea04c82b2f4d09f007034b5561190ab0087fbf3d896c2802af,-1,0,1,0.02706448,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
d82fe5bd8c42f4ea04c82b2f4d09f007034b5561190ab0087fbf3d896c2802af,-1,1,1,22.50161445,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
d9369d970c7701379623e72d33e61288ea99d7ff1243c490abdc071e67e249ed,-1,0,1,0.02706448,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
d9369d970c7701379623e72d33e61288ea99d7ff1243c490abdc071e67e249ed,-1,1,1,22.50161445,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
e0559caaa112e9a19137706a1d944d1f581cb79bd4d010c278b824523fc7bf5c,-1,0,1,0.02706448,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
e0559caaa112e9a19137706a1d944d1f581cb79bd4d010c278b824523fc7bf5c,-1,1,1,22.50161445,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
f0f9291be7c362a26e96a9a4530dad9007533f05ce83d554597ad391004c214f,-1,1,1,22.50161445,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
f0f9291be7c362a26e96a9a4530dad9007533f05ce83d554597ad391004c214f,-1,0,1,0.02706448,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
f3f6111533a9d6a43074271b45e0f92217cfd13685e5197c4c6bce0cf6b1f5c6,-1,1,1,22.50161445,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
f3f6111533a9d6a43074271b45e0f92217cfd13685e5197c4c6bce0cf6b1f5c6,-1,0,1,0.02706448,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
f833dfd1e050b129549b9dd7b2e580adb8b1bac0a63296eb0bb18ba853aa5659,-1,0,1,0.02706448,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
f833dfd1e050b129549b9dd7b2e580adb8b1bac0a63296eb0bb18ba853aa5659,-1,1,1,22.50161445,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
fccd31b5d5567c44c07fb86a20015e2d5ff101b537b090ca74df43516087ac39,-1,1,1,22.50161445,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
fccd31b5d5567c44c07fb86a20015e2d5ff101b537b090ca74df43516087ac39,-1,0,1,0.02706448,1674402819,Ticket,7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,13,1,22.50161445,1674401943,Regular,f833dfd1e050b129549b9dd7b2e580adb8b1bac0a63296eb0bb18ba853aa5659
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,0,1,0.02706448,1674401943,Regular,6816cdc7330681c0d34b041a58f3cf192e57da73e9104db0d3c35312e72553f9
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,1,1,22.50161445,1674401943,Regular,6816cdc7330681c0d34b041a58f3cf192e57da73e9104db0d3c35312e72553f9
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,16,1,0.02706448,1674401943,Regular,d82fe5bd8c42f4ea04c82b2f4d09f007034b5561190ab0087fbf3d896c2802af
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,17,1,22.50161445,1674401943,Regular,d82fe5bd8c42f4ea04c82b2f4d09f007034b5561190ab0087fbf3d896c2802af
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,10,1,0.02706448,1674401943,Regular,51a9b09c740c4b5982855c4853b91c0d8368e065c97666ea7706e3207c933344
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,11,1,22.50161445,1674401943,Regular,51a9b09c740c4b5982855c4853b91c0d8368e065c97666ea7706e3207c933344
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,24,1,0.02706448,1674401943,Regular,009e90fc2f71a8c6c07bee0787d9ea8e4319916e48b5516f3c5ba893d04461b1
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,25,1,22.50161445,1674401943,Regular,009e90fc2f71a8c6c07bee0787d9ea8e4319916e48b5516f3c5ba893d04461b1
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,34,1,0.02706448,1674401943,Regular,3f1accb429175b778a4e762a0096c791451d154fddc6cec2d8bb270d6eca9323
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,35,1,22.50161445,1674401943,Regular,3f1accb429175b778a4e762a0096c791451d154fddc6cec2d8bb270d6eca9323
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,38,1,0.02706448,1674401943,Regular,d9369d970c7701379623e72d33e61288ea99d7ff1243c490abdc071e67e249ed
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,39,1,22.50161445,1674401943,Regular,d9369d970c7701379623e72d33e61288ea99d7ff1243c490abdc071e67e249ed
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,28,1,0.02706448,1674401943,Regular,ad4ad5c92ddadb8bb79b8683fe1c12dc92620df5400e34c56b85c6d81c64224f
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,29,1,22.50161445,1674401943,Regular,ad4ad5c92ddadb8bb79b8683fe1c12dc92620df5400e34c56b85c6d81c64224f
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,8,1,0.02706448,1674401943,Regular,00984bc3c48a96eaecd728e98626abf20265bdd1151c5b88e9b323db432b5d14
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,9,1,22.50161445,1674401943,Regular,00984bc3c48a96eaecd728e98626abf20265bdd1151c5b88e9b323db432b5d14
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,20,1,0.02706448,1674401943,Regular,e0559caaa112e9a19137706a1d944d1f581cb79bd4d010c278b824523fc7bf5c
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,21,1,22.50161445,1674401943,Regular,e0559caaa112e9a19137706a1d944d1f581cb79bd4d010c278b824523fc7bf5c
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,26,1,0.02706448,1674401943,Regular,4f0f3e59204f2a67f212e73427e9e029fa45c4c4c4cdfa1fc30e6a70690c4365
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,27,1,22.50161445,1674401943,Regular,4f0f3e59204f2a67f212e73427e9e029fa45c4c4c4cdfa1fc30e6a70690c4365
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,36,1,0.02706448,1674401943,Regular,0d11b479077a235b853becbcd07857ea4bd223a32ac21e95c60f97892d3faa93
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,37,1,22.50161445,1674401943,Regular,0d11b479077a235b853becbcd07857ea4bd223a32ac21e95c60f97892d3faa93
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,2,1,0.02706448,1674401943,Regular,57a852652b7135fe780cc39c238ee20029e0b07a7fedb10323f1614cb663c4d1
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,3,1,22.50161445,1674401943,Regular,57a852652b7135fe780cc39c238ee20029e0b07a7fedb10323f1614cb663c4d1
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,32,1,0.02706448,1674401943,Regular,f3f6111533a9d6a43074271b45e0f92217cfd13685e5197c4c6bce0cf6b1f5c6
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,33,1,22.50161445,1674401943,Regular,f3f6111533a9d6a43074271b45e0f92217cfd13685e5197c4c6bce0cf6b1f5c6
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,6,1,0.02706448,1674401943,Regular,8bbf66493da7fdf4e1c50b0ac8e605d0da911ddd9ca8355387712ed5ffe9fd57
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,7,1,22.50161445,1674401943,Regular,8bbf66493da7fdf4e1c50b0ac8e605d0da911ddd9ca8355387712ed5ffe9fd57
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,4,1,0.02706448,1674401943,Regular,d5e94ef447c1b8a7c713b85ef8b364b887f8937dc91c14fe539e04d40358ec51
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,5,1,22.50161445,1674401943,Regular,d5e94ef447c1b8a7c713b85ef8b364b887f8937dc91c14fe539e04d40358ec51
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,30,1,0.02706448,1674401943,Regular,69321867a8a4bcb4527aa5b5c8fba052d7b7cef9604513ea4658960d60c78e8f
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,31,1,22.50161445,1674401943,Regular,69321867a8a4bcb4527aa5b5c8fba052d7b7cef9604513ea4658960d60c78e8f
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,18,1,0.02706448,1674401943,Regular,f0f9291be7c362a26e96a9a4530dad9007533f05ce83d554597ad391004c214f
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,19,1,22.50161445,1674401943,Regular,f0f9291be7c362a26e96a9a4530dad9007533f05ce83d554597ad391004c214f
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,14,1,0.02706448,1674401943,Regular,fccd31b5d5567c44c07fb86a20015e2d5ff101b537b090ca74df43516087ac39
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,15,1,22.50161445,1674401943,Regular,fccd31b5d5567c44c07fb86a20015e2d5ff101b537b090ca74df43516087ac39
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,22,1,0.02706448,1674401943,Regular,b6aa2339e1e2d8a82bd949b6619073cfd760be79e8c9e2e632a2c912ff647455
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,23,1,22.50161445,1674401943,Regular,b6aa2339e1e2d8a82bd949b6619073cfd760be79e8c9e2e632a2c912ff647455
7b0bfc2edc3c5ab16de5c05f162d4f58a07a8156eefb7319065134a53c316aa6,1,12,1,0.02706448,1674401943,Regular,f833dfd1e050b129549b9dd7b2e580adb8b1bac0a63296eb0bb18ba853aa5659
