tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5583bf59e348802c2beccef8b6873b8d24f511e090d952238a442fb3bd4d398a,-1,1,1,123.7771515,1561305908,Vote,41f81ba94ecb2af0acc93f965c0e5c3b9c240237951d2e314beb81f86c32507a
8462fbf6f8dea2390cdd2658f5c9ab42143e2655f8d0211ecb200b99d5709599,-1,1,1,123.7771515,1558994720,Vote,259494b8f7765fb6b8680de607ee600d11e18846705f6f3de37971ee17fa01d9
ab776d99e2189d76e77002514b996bc14126425405e9f4225083967648619369,-1,1,1,123.7771515,1558601656,Vote,5141e8d87e4e25df29ebebc4a9174f78fb090e6d2ebe34cf4c0598ee0b1dba88
ac6de3a7ddcdd0830dd5e9cdfe653edeb8fcc5986c5b624ca399d9bff6ce8079,-1,1,1,123.7771515,1558499139,Vote,57cadbe40ac0284a8fa76b8bff47ade9b0b1ea9174e5da7f544dd84a9a411598
49e5bf083e99fb9618c7ae8b87ca2c978cd936f4d1d5e1b0dbb06f70baeddace,-1,1,1,123.7771515,1558472844,Vote,50481e0abd0d4f951eadf8ff4e14513b4df88a96903ff14dcf02960fbd250656
a52cd4fcffa4f86b5df68c198816999cb447a828b69b8a6cc8915f4ff2f9944d,-1,1,1,123.7771515,1558015513,Vote,bc1c823c8804a1d916db4b32b844e75882619c8cae7765e26132b21c0354fb7b
259494b8f7765fb6b8680de607ee600d11e18846705f6f3de37971ee17fa01d9,1,0,1,123.7771515,1557615765,Ticket,8462fbf6f8dea2390cdd2658f5c9ab42143e2655f8d0211ecb200b99d5709599
41f81ba94ecb2af0acc93f965c0e5c3b9c240237951d2e314beb81f86c32507a,1,0,1,123.7771515,1557615765,Ticket,5583bf59e348802c2beccef8b6873b8d24f511e090d952238a442fb3bd4d398a
50481e0abd0d4f951eadf8ff4e14513b4df88a96903ff14dcf02960fbd250656,1,0,1,123.7771515,1557615765,Ticket,49e5bf083e99fb9618c7ae8b87ca2c978cd936f4d1d5e1b0dbb06f70baeddace
5141e8d87e4e25df29ebebc4a9174f78fb090e6d2ebe34cf4c0598ee0b1dba88,1,0,1,123.7771515,1557615765,Ticket,ab776d99e2189d76e77002514b996bc14126425405e9f4225083967648619369
57cadbe40ac0284a8fa76b8bff47ade9b0b1ea9174e5da7f544dd84a9a411598,1,0,1,123.7771515,1557615765,Ticket,ac6de3a7ddcdd0830dd5e9cdfe653edeb8fcc5986c5b624ca399d9bff6ce8079
bc1c823c8804a1d916db4b32b844e75882619c8cae7765e26132b21c0354fb7b,1,0,1,123.7771515,1557615765,Ticket,a52cd4fcffa4f86b5df68c198816999cb447a828b69b8a6cc8915f4ff2f9944d
