tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35295fcf5327324b2d564bc93c81974cbc3a442014f12b6a3b0e4432ffdea402,-1,1,1,21.44958219,1679540508,Ticket,69fac05ddb7b1cd2697af048522425d7cce0e35de79a0f573b56938aff919c84
35295fcf5327324b2d564bc93c81974cbc3a442014f12b6a3b0e4432ffdea402,-1,0,1,0.02622264,1679540508,Ticket,69fac05ddb7b1cd2697af048522425d7cce0e35de79a0f573b56938aff919c84
40253c575bd419f74014f0ca2a5f43630f29ad8ab76a5f6f118b45a28916baff,-1,0,1,0.02622264,1679540508,Ticket,69fac05ddb7b1cd2697af048522425d7cce0e35de79a0f573b56938aff919c84
40253c575bd419f74014f0ca2a5f43630f29ad8ab76a5f6f118b45a28916baff,-1,1,1,21.44958219,1679540508,Ticket,69fac05ddb7b1cd2697af048522425d7cce0e35de79a0f573b56938aff919c84
68d543e0ad628fc906948f05c7cc317a4d3b035ca9930241377f5e460a77aa04,-1,0,1,0.02622264,1679540508,Ticket,69fac05ddb7b1cd2697af048522425d7cce0e35de79a0f573b56938aff919c84
68d543e0ad628fc906948f05c7cc317a4d3b035ca9930241377f5e460a77aa04,-1,1,1,21.44958219,1679540508,Ticket,69fac05ddb7b1cd2697af048522425d7cce0e35de79a0f573b56938aff919c84
9f94ff9eae02412e2686ea87629922c4fe2b050659ca9e7d4f7bb952c7d9c0af,-1,0,1,0.02622264,1679540508,Ticket,69fac05ddb7b1cd2697af048522425d7cce0e35de79a0f573b56938aff919c84
9f94ff9eae02412e2686ea87629922c4fe2b050659ca9e7d4f7bb952c7d9c0af,-1,1,1,21.44958219,1679540508,Ticket,69fac05ddb7b1cd2697af048522425d7cce0e35de79a0f573b56938aff919c84
faa046e65725f48464580dcf04b4b211d25ab2d05f63d3791dcd3cea0a2d6adb,-1,0,1,0.02622264,1679540508,Ticket,69fac05ddb7b1cd2697af048522425d7cce0e35de79a0f573b56938aff919c84
faa046e65725f48464580dcf04b4b211d25ab2d05f63d3791dcd3cea0a2d6adb,-1,1,1,21.44958219,1679540508,Ticket,69fac05ddb7b1cd2697af048522425d7cce0e35de79a0f573b56938aff919c84
69fac05ddb7b1cd2697af048522425d7cce0e35de79a0f573b56938aff919c84,1,9,1,21.44958219,1679540319,Regular,9f94ff9eae02412e2686ea87629922c4fe2b050659ca9e7d4f7bb952c7d9c0af
69fac05ddb7b1cd2697af048522425d7cce0e35de79a0f573b56938aff919c84,1,6,1,0.02622264,1679540319,Regular,35295fcf5327324b2d564bc93c81974cbc3a442014f12b6a3b0e4432ffdea402
69fac05ddb7b1cd2697af048522425d7cce0e35de79a0f573b56938aff919c84,1,7,1,21.44958219,1679540319,Regular,35295fcf5327324b2d564bc93c81974cbc3a442014f12b6a3b0e4432ffdea402
69fac05ddb7b1cd2697af048522425d7cce0e35de79a0f573b56938aff919c84,1,2,1,0.02622264,1679540319,Regular,68d543e0ad628fc906948f05c7cc317a4d3b035ca9930241377f5e460a77aa04
69fac05ddb7b1cd2697af048522425d7cce0e35de79a0f573b56938aff919c84,1,3,1,21.44958219,1679540319,Regular,68d543e0ad628fc906948f05c7cc317a4d3b035ca9930241377f5e460a77aa04
69fac05ddb7b1cd2697af048522425d7cce0e35de79a0f573b56938aff919c84,1,4,1,0.02622264,1679540319,Regular,faa046e65725f48464580dcf04b4b211d25ab2d05f63d3791dcd3cea0a2d6adb
69fac05ddb7b1cd2697af048522425d7cce0e35de79a0f573b56938aff919c84,1,5,1,21.44958219,1679540319,Regular,faa046e65725f48464580dcf04b4b211d25ab2d05f63d3791dcd3cea0a2d6adb
69fac05ddb7b1cd2697af048522425d7cce0e35de79a0f573b56938aff919c84,1,0,1,0.02622264,1679540319,Regular,40253c575bd419f74014f0ca2a5f43630f29ad8ab76a5f6f118b45a28916baff
69fac05ddb7b1cd2697af048522425d7cce0e35de79a0f573b56938aff919c84,1,1,1,21.44958219,1679540319,Regular,40253c575bd419f74014f0ca2a5f43630f29ad8ab76a5f6f118b45a28916baff
69fac05ddb7b1cd2697af048522425d7cce0e35de79a0f573b56938aff919c84,1,8,1,0.02622264,1679540319,Regular,9f94ff9eae02412e2686ea87629922c4fe2b050659ca9e7d4f7bb952c7d9c0af
