tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
824bc8f94bd2a63478982fb2f24709a53c318bb12e71a82085cace91c2c08277,-1,1,1,149.59036676,1543821538,Vote,5cb4c8ecbb28e1108643db9b0023d1a09f19c8e6b404fcd0d38c5779fcc5dd13
3e285c02f171963b7ed823ec4c4c190314e85d40618e811545577aadd9d50e58,-1,1,1,149.59036676,1543541144,Vote,882eaf589667955b353a10c3426df2ad695cdc0d315769f8f4d525c9cde40250
4279a0e952038dc3d57bb3e3def35be22fcf60d3ad4f14a814d17d9bffccc2f3,-1,1,1,149.59036676,1542792085,Vote,240bb5c5125fc9f18d0a906f1fbc932f514d1df2c9df447bb147223dab9e2176
8c6a3280caa045c1a106c859a5a37f28bfc105c3228348b7812a899bea68389a,-1,1,1,149.59036676,1541987869,Vote,07fd233cbce649c69ef6fa9b27de05a6ae36a58eb247243bb193d2153d64f60c
37e4199f4bcd1a7aa8e714ac39bf73cee0c79abf86436ab25c93178003dd6558,-1,1,1,149.59036676,1541535747,Vote,38fddd7f7a3dec9dd28987c0c77e6ade7315a1a9bb40e708c438c7658869a59c
6dc75cf37a479921c98168a91d422a2d1abc04e1b15c547fe9d8499b52544c20,-1,1,1,149.59036676,1541429358,Vote,7c05ea772b410affb0f8649be21bb2b5f680f64220ba86e3224db5f3c99188a5
07fd233cbce649c69ef6fa9b27de05a6ae36a58eb247243bb193d2153d64f60c,1,0,1,149.59036676,1541365061,Ticket,8c6a3280caa045c1a106c859a5a37f28bfc105c3228348b7812a899bea68389a
38fddd7f7a3dec9dd28987c0c77e6ade7315a1a9bb40e708c438c7658869a59c,1,0,1,149.59036676,1541365061,Ticket,37e4199f4bcd1a7aa8e714ac39bf73cee0c79abf86436ab25c93178003dd6558
5cb4c8ecbb28e1108643db9b0023d1a09f19c8e6b404fcd0d38c5779fcc5dd13,1,0,1,149.59036676,1541365061,Ticket,824bc8f94bd2a63478982fb2f24709a53c318bb12e71a82085cace91c2c08277
7c05ea772b410affb0f8649be21bb2b5f680f64220ba86e3224db5f3c99188a5,1,0,1,149.59036676,1541365061,Ticket,6dc75cf37a479921c98168a91d422a2d1abc04e1b15c547fe9d8499b52544c20
882eaf589667955b353a10c3426df2ad695cdc0d315769f8f4d525c9cde40250,1,0,1,149.59036676,1541365061,Ticket,3e285c02f171963b7ed823ec4c4c190314e85d40618e811545577aadd9d50e58
240bb5c5125fc9f18d0a906f1fbc932f514d1df2c9df447bb147223dab9e2176,1,0,1,149.59036676,1541365013,Ticket,4279a0e952038dc3d57bb3e3def35be22fcf60d3ad4f14a814d17d9bffccc2f3
