tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051045d83a7afb38448a9a0cda96c1118d602340020e8f6cdf966a9b622131b0,-1,0,1,8.51342584,1711471154,Ticket,a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2
1439795d8617b70293302be16346e6e32ba2ae80add394a6872267f9153d144b,-1,0,1,8.51342584,1711471154,Ticket,a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2
31a909f80b0c7192c5902783560f19ce5535b98c7db2053ab14996f3b8956bda,-1,0,1,8.51342584,1711471154,Ticket,a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2
58efc51b42af992a654ee95337d3b9a2ccd38a9852fecbfc1ee71f41dd8b13e4,-1,0,1,8.51342584,1711471154,Ticket,a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2
776411309d80cc7645cc7d931da50211450dd75d01aa3126c082f4fd89249e9c,-1,0,1,8.51342584,1711471154,Ticket,a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2
83ddaa0e47f1567c899b49b16ad16cfef887e72df6521499ed679790e7f96ec9,-1,0,1,8.51342584,1711471154,Ticket,a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2
bfd0e137a6c5861879dd79249450e888b066a3d183b746a9be2001bda175e556,-1,0,1,8.51342584,1711471154,Ticket,a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2
e0c7e2ba40bb141dad29cac87115685a7ce9d258b9f68bd01a92731b4063e400,-1,0,1,8.51342584,1711471154,Ticket,a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2
f148c60c0a730f9a934246176d921bf1929482ecfafd71e7f58d440b56e1e8ac,-1,0,1,8.51342584,1711471154,Ticket,a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2
0bd90fada195aa9e7321864c1ccf91f52782a56f526c565c28b38639bea1c78f,-1,0,1,8.51342584,1711471121,Ticket,a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2
136240b72a44eee94e41b12e8aea4f9ee448c34d2ea1db7ea4fcf72045a6fad6,-1,0,1,8.51342584,1711471121,Ticket,a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2
13eebffb7f26029a46834ab1c290194ef44881e6a7910ea22948b65b9f9963e9,-1,0,1,8.51342584,1711471121,Ticket,a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2
18a5d267050ecf6f64dab5371d7699901d00d9c4a444afd855ae0fcb2f7499cc,-1,0,1,8.51342584,1711471121,Ticket,a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2
19c973df014b0fed0ed070aedc03c44aef05be7b0029add49dd8245adc591a8c,-1,0,1,8.51342584,1711471121,Ticket,a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2
3969696284d09bab07eb5d2c7e460f7b558970993a4fc8a56536f4b90eb63b56,-1,0,1,8.51342584,1711471121,Ticket,a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2
5130cbd7b21cd1eeedef22d0b80e9bd671c775ff146902e20ba5a919445d2aa0,-1,0,1,8.51342584,1711471121,Ticket,a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2
99b82fcd0320c4b19918cd910d6d2fb4914a41d1d242bbca15b533e74003c0bc,-1,0,1,8.51342584,1711471121,Ticket,a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2
b71fe8a981da50f17baffe3451e8f441aca5a50fb6e0dda3ca2e0a89dcdc1d65,-1,0,1,8.51342584,1711471121,Ticket,a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2
f4b43cfef2983f9e78f1255db294e6ed00eb4b52d1625888d6bf5c58761cb678,-1,0,1,8.51342584,1711471121,Ticket,a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2
fd0610963d426c27236101ec3508417d6ee7f9b2af65a8f7807abba5738b0215,-1,0,1,8.51342584,1711471121,Ticket,a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2
a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2,1,0,1,8.51342584,1711471020,Regular,e0c7e2ba40bb141dad29cac87115685a7ce9d258b9f68bd01a92731b4063e400
a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2,1,7,1,8.51342584,1711471020,Regular,0bd90fada195aa9e7321864c1ccf91f52782a56f526c565c28b38639bea1c78f
a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2,1,1,1,8.51342584,1711471020,Regular,f148c60c0a730f9a934246176d921bf1929482ecfafd71e7f58d440b56e1e8ac
a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2,1,15,1,8.51342584,1711471020,Regular,58efc51b42af992a654ee95337d3b9a2ccd38a9852fecbfc1ee71f41dd8b13e4
a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2,1,10,1,8.51342584,1711471020,Regular,83ddaa0e47f1567c899b49b16ad16cfef887e72df6521499ed679790e7f96ec9
a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2,1,11,1,8.51342584,1711471020,Regular,051045d83a7afb38448a9a0cda96c1118d602340020e8f6cdf966a9b622131b0
a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2,1,18,1,8.51342584,1711471020,Regular,1439795d8617b70293302be16346e6e32ba2ae80add394a6872267f9153d144b
a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2,1,4,1,8.51342584,1711471020,Regular,bfd0e137a6c5861879dd79249450e888b066a3d183b746a9be2001bda175e556
a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2,1,9,1,8.51342584,1711471020,Regular,31a909f80b0c7192c5902783560f19ce5535b98c7db2053ab14996f3b8956bda
a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2,1,12,1,8.51342584,1711471020,Regular,776411309d80cc7645cc7d931da50211450dd75d01aa3126c082f4fd89249e9c
a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2,1,8,1,8.51342584,1711471020,Regular,fd0610963d426c27236101ec3508417d6ee7f9b2af65a8f7807abba5738b0215
a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2,1,5,1,8.51342584,1711471020,Regular,13eebffb7f26029a46834ab1c290194ef44881e6a7910ea22948b65b9f9963e9
a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2,1,3,1,8.51342584,1711471020,Regular,99b82fcd0320c4b19918cd910d6d2fb4914a41d1d242bbca15b533e74003c0bc
a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2,1,2,1,8.51342584,1711471020,Regular,136240b72a44eee94e41b12e8aea4f9ee448c34d2ea1db7ea4fcf72045a6fad6
a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2,1,17,1,8.51342584,1711471020,Regular,5130cbd7b21cd1eeedef22d0b80e9bd671c775ff146902e20ba5a919445d2aa0
a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2,1,14,1,8.51342584,1711471020,Regular,3969696284d09bab07eb5d2c7e460f7b558970993a4fc8a56536f4b90eb63b56
a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2,1,6,1,8.51342584,1711471020,Regular,f4b43cfef2983f9e78f1255db294e6ed00eb4b52d1625888d6bf5c58761cb678
a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2,1,13,1,8.51342584,1711471020,Regular,18a5d267050ecf6f64dab5371d7699901d00d9c4a444afd855ae0fcb2f7499cc
a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2,1,16,1,8.51342584,1711471020,Regular,b71fe8a981da50f17baffe3451e8f441aca5a50fb6e0dda3ca2e0a89dcdc1d65
a062923071917acbbf8c792924513fe97498a408a38cdd3a86aca09c421323c2,1,19,1,8.51342584,1711471020,Regular,19c973df014b0fed0ed070aedc03c44aef05be7b0029add49dd8245adc591a8c
