tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,201,1,266.94470509,1597421826,Regular,2452648747206dd8c9a7ad2aedb8fc9947d67d6ed8bb77b82ed715412524a3a8
988258d313d7a0da5c53ab6a499e4344c59631dee2eabaac36de8cb419ec936d,-1,0,1,265.51971257,1597402818,Revocation,c527c6d4b038c7f9cd1aebe4ac9f064309a7abf450a2619a020a37d7bd916990
dfaf4001f64a454c94d75f72d450a1e99a399ed6404d4e4ec5aa517b6903231e,-1,0,1,265.51971257,1597402818,Revocation,6fc164be7eab735864d31dabe50705564b8ed1e383f385c30c783cb3ae52de5a
0dbcfa08eebe49d2f170260be130d1b623d2a92a8d385402a931a1b449728478,-1,0,1,265.51971257,1574089591,Revocation,3bc21774da336daca4248a5b687917d02fa3d020ae38241ffddd288407f7b7a7
8aa99d5aed91b735aa09acdfba6b35999469b2d5b0442a7d3797164dc8409bfd,-1,0,1,265.51971257,1574089591,Revocation,16d4b76e20c1956eed3d603aa8905513b16b955fd285d0ed8dd9033a1889507b
33610939b02ccfcaa958d84136117727d7b3ded193dba64d0881b9324a9fe4c0,-1,1,1,265.51971257,1572205097,Vote,4d084559e4974c5e7d9394f1f4e8b28d6277f51bce7ca5b3069bbf7d9b88a471
3ba6a4303829927892d667b666084119d959c4cb50f7ef1d01b36b2e9efbc919,-1,1,1,266.90074677,1571598011,Regular,6551e575ac738c58dd7dbeb92aed39ab85a1add08b91e5ec1af3b483c5a40807
6551e575ac738c58dd7dbeb92aed39ab85a1add08b91e5ec1af3b483c5a40807,1,2,1,266.90074677,1571555483,Vote,3ba6a4303829927892d667b666084119d959c4cb50f7ef1d01b36b2e9efbc919
1b25ec80229910f9eccf4e352df92f3286b89227405899bb622135a864bba10d,-1,16,1,266.90074677,1571283304,Regular,ac81fc32d8203f858d5a17717c209f58cea12b0f7613741bbebd424f1a708b76
ac81fc32d8203f858d5a17717c209f58cea12b0f7613741bbebd424f1a708b76,1,2,1,266.90074677,1571238240,Vote,1b25ec80229910f9eccf4e352df92f3286b89227405899bb622135a864bba10d
5cae4ae9b25c618a49f5f833d2e6c73eb50914dc9a2eeb9e15bf6cb49dc2f6e9,-1,1,1,265.51971257,1571225712,Vote,bbf51b1205f9a8b1ea41349d8aa0acc80675ee7bb091ffa88e8e3952f076ccae
6c48eccec592ff82270091559bf15fadc14cb7a55241eb4652a99fcad74854b5,-1,1,1,265.51971257,1570649883,Vote,aed3d3cbc05914b2fb904f8a19a1ea649bf93de4999acb06311ab341728631fc
