tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c24575efb847ea986d156f25a5acae2555466d08735e0893bb09fa3f948d69e,-1,1,1,1.92116253,1532129827,Ticket,78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3
8c24575efb847ea986d156f25a5acae2555466d08735e0893bb09fa3f948d69e,-1,0,1,0.07956376,1532129827,Ticket,78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3
3d188ee0df2317186b91ef07f88d0e13947b650dbfbc7052dbc728910095c6bc,-1,0,1,0.07956376,1532129791,Ticket,78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3
3d188ee0df2317186b91ef07f88d0e13947b650dbfbc7052dbc728910095c6bc,-1,1,1,1.92116253,1532129791,Ticket,78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3
6ba1cac2555c81618499c6c84a2396b43cb0983c89d41f0b874a273b14388563,-1,0,1,0.07956376,1532129791,Ticket,78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3
6ba1cac2555c81618499c6c84a2396b43cb0983c89d41f0b874a273b14388563,-1,1,1,1.92116253,1532129791,Ticket,78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3
6f4a45b16b7b9612c387529b66387120a16a6b6a2eb6fbd53078f124c729a26e,-1,1,1,1.92116253,1532129791,Ticket,78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3
6f4a45b16b7b9612c387529b66387120a16a6b6a2eb6fbd53078f124c729a26e,-1,0,1,0.07956376,1532129791,Ticket,78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3
6f9ba0f4b235fabb320afcd7abe12d0a516f37718eedf03985450492d9566620,-1,0,1,0.07956376,1532129791,Ticket,78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3
6f9ba0f4b235fabb320afcd7abe12d0a516f37718eedf03985450492d9566620,-1,1,1,1.92116253,1532129791,Ticket,78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3
aef81f50b4980db205ad727eeba2904a6086a1a1aac0b7b5ca12c8569de6e908,-1,1,1,1.92116253,1532129791,Ticket,78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3
aef81f50b4980db205ad727eeba2904a6086a1a1aac0b7b5ca12c8569de6e908,-1,0,1,0.07956376,1532129791,Ticket,78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3
c9929603d184944e83cc9e4a2fde7d7e63bf2728f063ac5ed2ec8018132be60b,-1,1,1,1.92116253,1532129791,Ticket,78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3
c9929603d184944e83cc9e4a2fde7d7e63bf2728f063ac5ed2ec8018132be60b,-1,0,1,0.07956376,1532129791,Ticket,78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3
e5d3b8895faaadf77746cd7f45c34cc2ef8b14c4084fc72ca4536983e398a871,-1,0,1,0.07956376,1532129791,Ticket,78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3
e5d3b8895faaadf77746cd7f45c34cc2ef8b14c4084fc72ca4536983e398a871,-1,1,1,1.92116253,1532129791,Ticket,78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3
f3b294f4cb41fa4fc96820fff53a6ed828c4f8121418de5764897173d40c08fb,-1,1,1,1.92116253,1532129791,Ticket,78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3
f3b294f4cb41fa4fc96820fff53a6ed828c4f8121418de5764897173d40c08fb,-1,0,1,0.07956376,1532129791,Ticket,78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3
78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3,1,15,1,1.92116253,1532129781,Regular,8c24575efb847ea986d156f25a5acae2555466d08735e0893bb09fa3f948d69e
78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3,1,2,1,0.07956376,1532129781,Regular,6f4a45b16b7b9612c387529b66387120a16a6b6a2eb6fbd53078f124c729a26e
78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3,1,3,1,1.92116253,1532129781,Regular,6f4a45b16b7b9612c387529b66387120a16a6b6a2eb6fbd53078f124c729a26e
78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3,1,10,1,0.07956376,1532129781,Regular,6f9ba0f4b235fabb320afcd7abe12d0a516f37718eedf03985450492d9566620
78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3,1,11,1,1.92116253,1532129781,Regular,6f9ba0f4b235fabb320afcd7abe12d0a516f37718eedf03985450492d9566620
78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3,1,6,1,0.07956376,1532129781,Regular,6ba1cac2555c81618499c6c84a2396b43cb0983c89d41f0b874a273b14388563
78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3,1,7,1,1.92116253,1532129781,Regular,6ba1cac2555c81618499c6c84a2396b43cb0983c89d41f0b874a273b14388563
78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3,1,16,1,0.07956376,1532129781,Regular,e5d3b8895faaadf77746cd7f45c34cc2ef8b14c4084fc72ca4536983e398a871
78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3,1,17,1,1.92116253,1532129781,Regular,e5d3b8895faaadf77746cd7f45c34cc2ef8b14c4084fc72ca4536983e398a871
78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3,1,12,1,0.07956376,1532129781,Regular,c9929603d184944e83cc9e4a2fde7d7e63bf2728f063ac5ed2ec8018132be60b
78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3,1,13,1,1.92116253,1532129781,Regular,c9929603d184944e83cc9e4a2fde7d7e63bf2728f063ac5ed2ec8018132be60b
78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3,1,8,1,0.07956376,1532129781,Regular,f3b294f4cb41fa4fc96820fff53a6ed828c4f8121418de5764897173d40c08fb
78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3,1,9,1,1.92116253,1532129781,Regular,f3b294f4cb41fa4fc96820fff53a6ed828c4f8121418de5764897173d40c08fb
78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3,1,4,1,0.07956376,1532129781,Regular,aef81f50b4980db205ad727eeba2904a6086a1a1aac0b7b5ca12c8569de6e908
78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3,1,5,1,1.92116253,1532129781,Regular,aef81f50b4980db205ad727eeba2904a6086a1a1aac0b7b5ca12c8569de6e908
78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3,1,0,1,0.07956376,1532129781,Regular,3d188ee0df2317186b91ef07f88d0e13947b650dbfbc7052dbc728910095c6bc
78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3,1,1,1,1.92116253,1532129781,Regular,3d188ee0df2317186b91ef07f88d0e13947b650dbfbc7052dbc728910095c6bc
78df9a67a9505fbcee15a323affe8fb562f5a2277191d896a14e8f0b9d29bde3,1,14,1,0.07956376,1532129781,Regular,8c24575efb847ea986d156f25a5acae2555466d08735e0893bb09fa3f948d69e
