tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ac4ec5cd2d6a86b0ecf11dbe6657e5378ea655c016a77c4c01d2c5146b05fc,-1,1,1,7.03488361,1658153243,Ticket,298d47cdd85276e61e59bb47c44875502e1e9f2c0b5b292e7bbff29072203b2d
45ac4ec5cd2d6a86b0ecf11dbe6657e5378ea655c016a77c4c01d2c5146b05fc,-1,0,1,0.0322036,1658153243,Ticket,298d47cdd85276e61e59bb47c44875502e1e9f2c0b5b292e7bbff29072203b2d
08628a21c4df61a5faa720307b67d50f11d5f19e5df4a857a92a99780eaacc2e,-1,0,1,0.0322036,1658152882,Ticket,298d47cdd85276e61e59bb47c44875502e1e9f2c0b5b292e7bbff29072203b2d
08628a21c4df61a5faa720307b67d50f11d5f19e5df4a857a92a99780eaacc2e,-1,1,1,7.03488361,1658152882,Ticket,298d47cdd85276e61e59bb47c44875502e1e9f2c0b5b292e7bbff29072203b2d
7a44943fdc0b2712e516c3684ef07a1b5de886fbfd47bc8ed811b990530887b0,-1,0,1,0.0322036,1658152882,Ticket,298d47cdd85276e61e59bb47c44875502e1e9f2c0b5b292e7bbff29072203b2d
7a44943fdc0b2712e516c3684ef07a1b5de886fbfd47bc8ed811b990530887b0,-1,1,1,7.03488361,1658152882,Ticket,298d47cdd85276e61e59bb47c44875502e1e9f2c0b5b292e7bbff29072203b2d
886d4011e69e51a09d9394c0ab9654f60d0fac55466771c4ffa22029ee62a81d,-1,0,1,0.0322036,1658152882,Ticket,298d47cdd85276e61e59bb47c44875502e1e9f2c0b5b292e7bbff29072203b2d
886d4011e69e51a09d9394c0ab9654f60d0fac55466771c4ffa22029ee62a81d,-1,1,1,7.03488361,1658152882,Ticket,298d47cdd85276e61e59bb47c44875502e1e9f2c0b5b292e7bbff29072203b2d
d83e8bd57ac55e2bbdf12dd8b3ea2ace5e3b3a5f5ae2956bd0010f9117f2c602,-1,0,1,0.0322036,1658152882,Ticket,298d47cdd85276e61e59bb47c44875502e1e9f2c0b5b292e7bbff29072203b2d
d83e8bd57ac55e2bbdf12dd8b3ea2ace5e3b3a5f5ae2956bd0010f9117f2c602,-1,1,1,7.03488361,1658152882,Ticket,298d47cdd85276e61e59bb47c44875502e1e9f2c0b5b292e7bbff29072203b2d
298d47cdd85276e61e59bb47c44875502e1e9f2c0b5b292e7bbff29072203b2d,1,2,1,0.0322036,1658152819,Regular,7a44943fdc0b2712e516c3684ef07a1b5de886fbfd47bc8ed811b990530887b0
298d47cdd85276e61e59bb47c44875502e1e9f2c0b5b292e7bbff29072203b2d,1,3,1,7.03488361,1658152819,Regular,7a44943fdc0b2712e516c3684ef07a1b5de886fbfd47bc8ed811b990530887b0
298d47cdd85276e61e59bb47c44875502e1e9f2c0b5b292e7bbff29072203b2d,1,8,1,0.0322036,1658152819,Regular,d83e8bd57ac55e2bbdf12dd8b3ea2ace5e3b3a5f5ae2956bd0010f9117f2c602
298d47cdd85276e61e59bb47c44875502e1e9f2c0b5b292e7bbff29072203b2d,1,1,1,7.03488361,1658152819,Regular,886d4011e69e51a09d9394c0ab9654f60d0fac55466771c4ffa22029ee62a81d
298d47cdd85276e61e59bb47c44875502e1e9f2c0b5b292e7bbff29072203b2d,1,0,1,0.0322036,1658152819,Regular,886d4011e69e51a09d9394c0ab9654f60d0fac55466771c4ffa22029ee62a81d
298d47cdd85276e61e59bb47c44875502e1e9f2c0b5b292e7bbff29072203b2d,1,6,1,0.0322036,1658152819,Regular,08628a21c4df61a5faa720307b67d50f11d5f19e5df4a857a92a99780eaacc2e
298d47cdd85276e61e59bb47c44875502e1e9f2c0b5b292e7bbff29072203b2d,1,9,1,7.03488361,1658152819,Regular,d83e8bd57ac55e2bbdf12dd8b3ea2ace5e3b3a5f5ae2956bd0010f9117f2c602
298d47cdd85276e61e59bb47c44875502e1e9f2c0b5b292e7bbff29072203b2d,1,7,1,7.03488361,1658152819,Regular,08628a21c4df61a5faa720307b67d50f11d5f19e5df4a857a92a99780eaacc2e
298d47cdd85276e61e59bb47c44875502e1e9f2c0b5b292e7bbff29072203b2d,1,4,1,0.0322036,1658152819,Regular,45ac4ec5cd2d6a86b0ecf11dbe6657e5378ea655c016a77c4c01d2c5146b05fc
298d47cdd85276e61e59bb47c44875502e1e9f2c0b5b292e7bbff29072203b2d,1,5,1,7.03488361,1658152819,Regular,45ac4ec5cd2d6a86b0ecf11dbe6657e5378ea655c016a77c4c01d2c5146b05fc
