tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4bf035dab2e71935a3d9e9b0da2b3869c3d80ab99d69957438ebbcd9c3edd7f,-1,6,1,58.02891535,1579599986,Regular,cde7cbd5b60b8b4a8faf667ef0cf85f1ccd55cd285cb7066e18f04bca243d3df
cde7cbd5b60b8b4a8faf667ef0cf85f1ccd55cd285cb7066e18f04bca243d3df,1,3,1,58.02891535,1579560827,Vote,f4bf035dab2e71935a3d9e9b0da2b3869c3d80ab99d69957438ebbcd9c3edd7f
be958ba194ffaf5f170605372e162d1c76d248e468492c6e6b16c659bf78c308,-1,6,1,58.02891535,1578948018,Regular,292cddcfee83680ea498d3bd660f786c3811205c4363cca368165cbf7d63ecbf
292cddcfee83680ea498d3bd660f786c3811205c4363cca368165cbf7d63ecbf,1,3,1,58.02891535,1578384981,Vote,be958ba194ffaf5f170605372e162d1c76d248e468492c6e6b16c659bf78c308
be2768368c072ab6a3549bba12eb30d2b093169114d4dd5a39106bd8f6cf7fc9,-1,1,1,58.06886143,1577027270,Regular,28352c279b00561b8da82da45fb9c3aafde17c7b7bb73031a5eddad09eb0397b
28352c279b00561b8da82da45fb9c3aafde17c7b7bb73031a5eddad09eb0397b,1,3,1,58.06886143,1576986752,Vote,be2768368c072ab6a3549bba12eb30d2b093169114d4dd5a39106bd8f6cf7fc9
0214325758276825766e3ccfc698c12507872c19f18ac43104d830e881490093,-1,3,1,58.06886143,1576570025,Regular,6324fcad4052b1cb009d6da707170d9113892a989ebfdd3d6481770460076cc1
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,247,1,58.06886143,1576552468,Regular,6985e4ab5d886478a84ed60e98f05df8e99195c922b43f8cef10b56bbbce257b
f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a,-1,47,1,58.06886143,1576473309,Regular,4a44186522ccb9e55cc9946e35528c3d789e89fe44c5925ced29e66ccc07ea49
6985e4ab5d886478a84ed60e98f05df8e99195c922b43f8cef10b56bbbce257b,1,3,1,58.06886143,1576372829,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
6324fcad4052b1cb009d6da707170d9113892a989ebfdd3d6481770460076cc1,1,3,1,58.06886143,1576321872,Vote,0214325758276825766e3ccfc698c12507872c19f18ac43104d830e881490093
4a44186522ccb9e55cc9946e35528c3d789e89fe44c5925ced29e66ccc07ea49,1,3,1,58.06886143,1576201512,Vote,f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a
