tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf,-1,3,1,149.65035045,1557752345,Regular,6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508
0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf,-1,4,1,149.65035045,1557752345,Regular,6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508
0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf,-1,0,1,149.65035045,1557752345,Regular,6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508
0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf,-1,1,1,149.65035045,1557752345,Regular,6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508
0d37a4ce2b9cece38c91b65a35a464b3ce3845977fde05ad0f734d04a3739ccf,-1,2,1,149.65035045,1557752345,Regular,6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508
0eaca58567d5c652576f16128e020db12eacbb6492e02c2931f284eeb2be9592,-1,0,1,149.65035045,1557750515,Ticket,6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508
483140c8d38eca89d37356d521ecb4f92ca11051553dd3b7f542af0ea9927e64,-1,0,1,149.65035045,1557750515,Ticket,6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508
5083ae453c0f3c24468a5d21f806ac094bfbf9b7a246a798c255220732049ffa,-1,0,1,149.65035045,1557750515,Ticket,6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508
710c7fdfbe3fad4dfb11f0ebe84d1b53ca19e31388fc8ac602e550acc3307c61,-1,0,1,149.65035045,1557750515,Ticket,6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508
b97c019010b18140aa94cfb9ba8578c2588e2d09a7e5ac9aa8599107bd79c94f,-1,0,1,149.65035045,1557750515,Ticket,6d981fb9179b6ef0a6c3af4a03aa01f29c74babc2ef0274d8084837c7063f508
