tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e04becb16412cb34d18d02f57f79422109e31dbc447fafe469511ee960dded,-1,5,1,195.62877157,1561480550,Regular,3149e6bb984f99ca8db19661a3657fc58dc4240908b83252aeb7c0a5f0be03d1
3149e6bb984f99ca8db19661a3657fc58dc4240908b83252aeb7c0a5f0be03d1,1,2,1,195.62877157,1561428433,Vote,18e04becb16412cb34d18d02f57f79422109e31dbc447fafe469511ee960dded
0206d0451d13cc1b3930d41f22b7ec74a5c310300dac3b500f4cedccd2fa5441,-1,4,1,195.6785996,1560549874,Regular,1cb42f2acfdf9ff7e65c8072dc85729de9c0faa525dad0974fdd58d4d85b18d8
1cb42f2acfdf9ff7e65c8072dc85729de9c0faa525dad0974fdd58d4d85b18d8,1,2,1,195.6785996,1560517874,Vote,0206d0451d13cc1b3930d41f22b7ec74a5c310300dac3b500f4cedccd2fa5441
869326949f067b37b08e6018950111aa025479ed1b6862f84ace7017b269b013,-1,18,1,195.6785996,1560383962,Regular,2ae22b68f739d03c74d91a6e7691184e9aca0b49f0517a26fafd78e4d52b2081
64c685730022d47e7c68e62d3652e138fe7bb459e67ff751caa89cbd3e95e992,-1,31,1,195.6785996,1560380259,Regular,e3552ac3377df3e618532bd7a53531e02f5658bcb6f4146051b41b8a4ae4c051
e3552ac3377df3e618532bd7a53531e02f5658bcb6f4146051b41b8a4ae4c051,1,2,1,195.6785996,1560173903,Vote,64c685730022d47e7c68e62d3652e138fe7bb459e67ff751caa89cbd3e95e992
2ae22b68f739d03c74d91a6e7691184e9aca0b49f0517a26fafd78e4d52b2081,1,2,1,195.6785996,1560131353,Vote,869326949f067b37b08e6018950111aa025479ed1b6862f84ace7017b269b013
a63be94376658887875d08218a99228e05c3422aaaa3e0ef3f55fc8c265d40e5,-1,6,1,78.03549924,1559989032,Regular,0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555
0c399612559cb01c9cc062b850d1eeb8b92f31a098d71770ca290b41cca68555,1,20,1,78.03549924,1559988701,Regular,a63be94376658887875d08218a99228e05c3422aaaa3e0ef3f55fc8c265d40e5
