tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727da142733081b44048fc6733856f868c925c25ee3df4a1a5dfb02dca248986,-1,134,1,17.38404731,1670660484,Regular,1b608936849516ad61f691aed520d0f55e3360b456b3b319397d3a77bddee714
1b608936849516ad61f691aed520d0f55e3360b456b3b319397d3a77bddee714,1,3,1,17.38404731,1670082106,Vote,727da142733081b44048fc6733856f868c925c25ee3df4a1a5dfb02dca248986
48329ba07938d7230b84c103c6fb5627f95929d3266c86b2da41e7624c99e38a,-1,150,1,18.2197244,1669637889,Regular,6ef927ea8162ec10f2e4b67a8447899dfa0f479f6c8814f9cabfd25bb2097723
6ef927ea8162ec10f2e4b67a8447899dfa0f479f6c8814f9cabfd25bb2097723,1,3,1,18.2197244,1669512292,Vote,48329ba07938d7230b84c103c6fb5627f95929d3266c86b2da41e7624c99e38a
19a152c5466f661eb0e4bca61345da232d7ca48e5807bbd63b10075cde1d323f,-1,222,1,18.2197244,1669387522,Regular,02a6bbee95ecf2f30924765acf142ac6b6b18033ac8ae9c2233d921029adb185
02a6bbee95ecf2f30924765acf142ac6b6b18033ac8ae9c2233d921029adb185,1,3,1,18.2197244,1669336774,Vote,19a152c5466f661eb0e4bca61345da232d7ca48e5807bbd63b10075cde1d323f
e827c88834798f92e3a1fdba3d2178884a6005103a8d62276ead52fb10abc3e7,-1,165,1,17.3965776,1668937207,Regular,de9827bfd2deba02695e0e950051b27fe5f7938bba2dae9fe893be9c28cbd2f6
de9827bfd2deba02695e0e950051b27fe5f7938bba2dae9fe893be9c28cbd2f6,1,3,1,17.3965776,1668865163,Vote,e827c88834798f92e3a1fdba3d2178884a6005103a8d62276ead52fb10abc3e7
bb9dfe68ac490ae0a2dfdd6fbd19d575b461690deb38aaca91772f9a555f9e41,-1,79,1,18.23225568,1668695459,Regular,9eafe0a7b9d0df77927165d15da4d735b2ce5817e7b449b3c6d66d7e824617a2
164c1c5229be1cdd0d0cb25d2132e00503dc98e6dc10559a2aa7af470c713ed9,-1,19,1,17.3965776,1668687051,Regular,eb954a156cdea6cf4b31d3c2006ada6fa2a5743b01e936cd91cb2d64be00f30b
eb954a156cdea6cf4b31d3c2006ada6fa2a5743b01e936cd91cb2d64be00f30b,1,3,1,17.3965776,1668631369,Vote,164c1c5229be1cdd0d0cb25d2132e00503dc98e6dc10559a2aa7af470c713ed9
9eafe0a7b9d0df77927165d15da4d735b2ce5817e7b449b3c6d66d7e824617a2,1,3,1,18.23225568,1668619042,Vote,bb9dfe68ac490ae0a2dfdd6fbd19d575b461690deb38aaca91772f9a555f9e41
6e487c3fe18b663181b634be1e860ffe9876bc1b2b15d4c89940dc89faa05d65,-1,2,1,17.3965776,1668588018,Regular,48cdb6f11bb1bb0b357a884030c07d4942bb43c85de251e3fc6178375f319d91
e10a5777eac6b032f74808d04e3f5bd260da0462c2be098ec7ba3d6953d7a773,-1,0,1,18.23225568,1668587465,Regular,091fcb2a419183a6598b69a5e8ad33898d34aa223a6913bc252debf0ac4a5660
091fcb2a419183a6598b69a5e8ad33898d34aa223a6913bc252debf0ac4a5660,1,3,1,18.23225568,1668548991,Vote,e10a5777eac6b032f74808d04e3f5bd260da0462c2be098ec7ba3d6953d7a773
48cdb6f11bb1bb0b357a884030c07d4942bb43c85de251e3fc6178375f319d91,1,3,1,17.3965776,1668490615,Vote,6e487c3fe18b663181b634be1e860ffe9876bc1b2b15d4c89940dc89faa05d65
