tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce548ad1348f39f8bfcea59b1562bfdee422513cbe3c08f1cd88ceed0ef272f2,-1,8,1,0.03059167,1670596600,Regular,c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5
ce548ad1348f39f8bfcea59b1562bfdee422513cbe3c08f1cd88ceed0ef272f2,-1,9,1,21.63102668,1670596600,Regular,c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5
ce548ad1348f39f8bfcea59b1562bfdee422513cbe3c08f1cd88ceed0ef272f2,-1,10,1,0.03059167,1670596600,Regular,c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5
ce548ad1348f39f8bfcea59b1562bfdee422513cbe3c08f1cd88ceed0ef272f2,-1,11,1,21.63102668,1670596600,Regular,c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5
32971c0c36456d9641745b3e62bb1b0cb2eae330b6914f7cd317d870b29b573e,-1,1,1,21.63102668,1665991485,Ticket,c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5
32971c0c36456d9641745b3e62bb1b0cb2eae330b6914f7cd317d870b29b573e,-1,0,1,0.03059167,1665991485,Ticket,c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5
3414537f8a1a45005c0d5ebcad0b1d019886e875765017dfbe8822a8ae8e7271,-1,1,1,21.63102668,1665991485,Ticket,c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5
3414537f8a1a45005c0d5ebcad0b1d019886e875765017dfbe8822a8ae8e7271,-1,0,1,0.03059167,1665991485,Ticket,c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5
3b0b2fe2018d56db75ecad0d6ef12b5297653f3f0ba2c75c2ac28055ca2ac1cf,-1,0,1,0.03059167,1665991485,Ticket,c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5
3b0b2fe2018d56db75ecad0d6ef12b5297653f3f0ba2c75c2ac28055ca2ac1cf,-1,1,1,21.63102668,1665991485,Ticket,c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5
40833c62973dae59fd2494b878e4160e5dea32f9ba0a49efa9604eccef31f3c0,-1,0,1,0.03059167,1665991485,Ticket,c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5
40833c62973dae59fd2494b878e4160e5dea32f9ba0a49efa9604eccef31f3c0,-1,1,1,21.63102668,1665991485,Ticket,c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5
82f73096a7a6e96dac633d69d57c67f0c671f9a0e49b1c5df3bb07f284452b27,-1,0,1,0.03059167,1665991485,Ticket,c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5
82f73096a7a6e96dac633d69d57c67f0c671f9a0e49b1c5df3bb07f284452b27,-1,1,1,21.63102668,1665991485,Ticket,c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5
af2a645118f9d5b719443ebad85ead1b8aabb515892ee68232155ab5cb720bd9,-1,0,1,0.03059167,1665991485,Ticket,c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5
af2a645118f9d5b719443ebad85ead1b8aabb515892ee68232155ab5cb720bd9,-1,1,1,21.63102668,1665991485,Ticket,c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5
dfdc6e0e89045a873a2b9f5001f9f5693e426fcc95c691dac9dec1c40d49a408,-1,0,1,0.03059167,1665991485,Ticket,c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5
dfdc6e0e89045a873a2b9f5001f9f5693e426fcc95c691dac9dec1c40d49a408,-1,1,1,21.63102668,1665991485,Ticket,c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5
c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5,1,11,1,21.63102668,1665991464,Regular,3414537f8a1a45005c0d5ebcad0b1d019886e875765017dfbe8822a8ae8e7271
c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5,1,13,1,21.63102668,1665991464,Regular,ce548ad1348f39f8bfcea59b1562bfdee422513cbe3c08f1cd88ceed0ef272f2
c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5,1,14,1,0.03059167,1665991464,Regular,ce548ad1348f39f8bfcea59b1562bfdee422513cbe3c08f1cd88ceed0ef272f2
c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5,1,15,1,21.63102668,1665991464,Regular,ce548ad1348f39f8bfcea59b1562bfdee422513cbe3c08f1cd88ceed0ef272f2
c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5,1,16,1,0.03059167,1665991464,Regular,dfdc6e0e89045a873a2b9f5001f9f5693e426fcc95c691dac9dec1c40d49a408
c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5,1,17,1,21.63102668,1665991464,Regular,dfdc6e0e89045a873a2b9f5001f9f5693e426fcc95c691dac9dec1c40d49a408
c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5,1,2,1,0.03059167,1665991464,Regular,3b0b2fe2018d56db75ecad0d6ef12b5297653f3f0ba2c75c2ac28055ca2ac1cf
c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5,1,3,1,21.63102668,1665991464,Regular,3b0b2fe2018d56db75ecad0d6ef12b5297653f3f0ba2c75c2ac28055ca2ac1cf
c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5,1,4,1,0.03059167,1665991464,Regular,32971c0c36456d9641745b3e62bb1b0cb2eae330b6914f7cd317d870b29b573e
c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5,1,5,1,21.63102668,1665991464,Regular,32971c0c36456d9641745b3e62bb1b0cb2eae330b6914f7cd317d870b29b573e
c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5,1,0,1,0.03059167,1665991464,Regular,40833c62973dae59fd2494b878e4160e5dea32f9ba0a49efa9604eccef31f3c0
c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5,1,1,1,21.63102668,1665991464,Regular,40833c62973dae59fd2494b878e4160e5dea32f9ba0a49efa9604eccef31f3c0
c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5,1,6,1,0.03059167,1665991464,Regular,82f73096a7a6e96dac633d69d57c67f0c671f9a0e49b1c5df3bb07f284452b27
c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5,1,7,1,21.63102668,1665991464,Regular,82f73096a7a6e96dac633d69d57c67f0c671f9a0e49b1c5df3bb07f284452b27
c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5,1,8,1,0.03059167,1665991464,Regular,af2a645118f9d5b719443ebad85ead1b8aabb515892ee68232155ab5cb720bd9
c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5,1,9,1,21.63102668,1665991464,Regular,af2a645118f9d5b719443ebad85ead1b8aabb515892ee68232155ab5cb720bd9
c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5,1,10,1,0.03059167,1665991464,Regular,3414537f8a1a45005c0d5ebcad0b1d019886e875765017dfbe8822a8ae8e7271
c163320d2284682e295dfaa157cf1fec58e66c3a1d6c214c08581506360228a5,1,12,1,0.03059167,1665991464,Regular,ce548ad1348f39f8bfcea59b1562bfdee422513cbe3c08f1cd88ceed0ef272f2
