tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48d9b954a1b9f1eb5a39e81464c6aace1c7b99495fba7c2b61fd76c065b0ea4f,-1,25,1,104.27848038,1560376479,Regular,ee14278a4c0300b00269853118a480618601f940c08157bee4b78196f0d57314
ee14278a4c0300b00269853118a480618601f940c08157bee4b78196f0d57314,1,2,1,104.27848038,1560140297,Vote,48d9b954a1b9f1eb5a39e81464c6aace1c7b99495fba7c2b61fd76c065b0ea4f
aedcaffb328183a822841b11d8d178b2e95909f579cfcba5e670143269daae84,-1,11,1,104.27848038,1559987913,Regular,9a8d5b0fcc35bab3ad723ad250b5fdc9045ff2cd1cf5499549683a44696387df
97d74531c6f0fe9eebc31cce73c9ef652f7ba84b45c50b33a2d1a0c56bae1790,-1,14,1,104.27848038,1559975673,Regular,bc237ed1f0f7626dac08df2b9a52dd6070b922e66d3f2cbfa7a6e283f206aecb
f3f626904013d7d0ab317c7ca87144894d179e2070b178c70076e5ef64483081,-1,15,1,104.27848038,1559898214,Regular,53ebaac24d0811eeb3e8ec73437607e1437d40f303bed3b01c7892e4f031c335
bc237ed1f0f7626dac08df2b9a52dd6070b922e66d3f2cbfa7a6e283f206aecb,1,2,1,104.27848038,1559418097,Vote,97d74531c6f0fe9eebc31cce73c9ef652f7ba84b45c50b33a2d1a0c56bae1790
9a8d5b0fcc35bab3ad723ad250b5fdc9045ff2cd1cf5499549683a44696387df,1,2,1,104.27848038,1559187727,Vote,aedcaffb328183a822841b11d8d178b2e95909f579cfcba5e670143269daae84
53ebaac24d0811eeb3e8ec73437607e1437d40f303bed3b01c7892e4f031c335,1,2,1,104.27848038,1559160096,Vote,f3f626904013d7d0ab317c7ca87144894d179e2070b178c70076e5ef64483081
28e6fd6599e2adab84de434a708962d000c1647e4b1d80e0f0b06951635cac4a,-1,3,1,102.663771,1559055453,Regular,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
28e6fd6599e2adab84de434a708962d000c1647e4b1d80e0f0b06951635cac4a,-1,2,1,102.663771,1559055453,Regular,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
1cc6d6e08c394cbe6451023e8d432c3ac443ee6645e5613235b05d1317bdd715,-1,7,1,102.663771,1559055320,Regular,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
1cc6d6e08c394cbe6451023e8d432c3ac443ee6645e5613235b05d1317bdd715,-1,2,1,102.663771,1559055320,Regular,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
1cc6d6e08c394cbe6451023e8d432c3ac443ee6645e5613235b05d1317bdd715,-1,4,1,102.663771,1559055320,Regular,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
1cc6d6e08c394cbe6451023e8d432c3ac443ee6645e5613235b05d1317bdd715,-1,1,1,102.663771,1559055320,Regular,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
1cc6d6e08c394cbe6451023e8d432c3ac443ee6645e5613235b05d1317bdd715,-1,5,1,102.663771,1559055320,Regular,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
1cc6d6e08c394cbe6451023e8d432c3ac443ee6645e5613235b05d1317bdd715,-1,3,1,102.663771,1559055320,Regular,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
1cc6d6e08c394cbe6451023e8d432c3ac443ee6645e5613235b05d1317bdd715,-1,6,1,102.663771,1559055320,Regular,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
8316216984fe48d43b16c77b4d3609dbceca2042d80ea3473370ab00f800512c,-1,8,1,102.663771,1559055320,Regular,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
8316216984fe48d43b16c77b4d3609dbceca2042d80ea3473370ab00f800512c,-1,7,1,102.663771,1559055320,Regular,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
28a1a983b469995c725e8b99491036c7dc4aa963aa019b59f45ae914eff924a2,-1,0,1,102.663771,1559055141,Ticket,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
4b85e16aba1c1f55177d11f6724b9e0b10db16c4924147af104b3031bd46f493,-1,0,1,102.663771,1559055141,Ticket,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
594f36fd7ccc62c484782ea939620c35985fc16e694d798291fb1c0dfc248de7,-1,0,1,102.663771,1559055141,Ticket,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
60aff427dbdb0ba3aa40ffce3df646aac61beb07f456c37da089793dd23d0d9d,-1,0,1,102.663771,1559055141,Ticket,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
769fb952c6bdc759393621680f35e7f0bdef55a79f1edcc038a7f222547bbb27,-1,0,1,102.663771,1559055141,Ticket,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
91c42126ec7d263b0503566a5f1fb43821879363a76b7179f76f2ec46dbaedf7,-1,0,1,102.663771,1559055141,Ticket,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
bf25017358950578850d945345f9c35fcfa4f69a2012807c3332ee0a25de0fb3,-1,0,1,102.663771,1559055141,Ticket,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
dd2f72b0fd740734e5910144a9a215c23156d8540c5a099be12d5625a53f1851,-1,0,1,102.663771,1559055141,Ticket,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
f73ad179b54aeb6c6335983c5ed21db0600a8d9d376b0e4e89412afe7ad468ec,-1,0,1,102.663771,1559055141,Ticket,3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337
3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337,1,2,1,102.663771,1559054845,Regular,8316216984fe48d43b16c77b4d3609dbceca2042d80ea3473370ab00f800512c
3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337,1,6,1,102.663771,1559054845,Regular,bf25017358950578850d945345f9c35fcfa4f69a2012807c3332ee0a25de0fb3
3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337,1,9,1,102.663771,1559054845,Regular,594f36fd7ccc62c484782ea939620c35985fc16e694d798291fb1c0dfc248de7
3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337,1,11,1,102.663771,1559054845,Regular,28a1a983b469995c725e8b99491036c7dc4aa963aa019b59f45ae914eff924a2
3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337,1,10,1,102.663771,1559054845,Regular,4b85e16aba1c1f55177d11f6724b9e0b10db16c4924147af104b3031bd46f493
3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337,1,4,1,102.663771,1559054845,Regular,91c42126ec7d263b0503566a5f1fb43821879363a76b7179f76f2ec46dbaedf7
3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337,1,17,1,102.663771,1559054845,Regular,60aff427dbdb0ba3aa40ffce3df646aac61beb07f456c37da089793dd23d0d9d
3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337,1,19,1,102.663771,1559054845,Regular,769fb952c6bdc759393621680f35e7f0bdef55a79f1edcc038a7f222547bbb27
3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337,1,0,1,102.663771,1559054845,Regular,f73ad179b54aeb6c6335983c5ed21db0600a8d9d376b0e4e89412afe7ad468ec
3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337,1,15,1,102.663771,1559054845,Regular,dd2f72b0fd740734e5910144a9a215c23156d8540c5a099be12d5625a53f1851
3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337,1,3,1,102.663771,1559054845,Regular,1cc6d6e08c394cbe6451023e8d432c3ac443ee6645e5613235b05d1317bdd715
3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337,1,5,1,102.663771,1559054845,Regular,1cc6d6e08c394cbe6451023e8d432c3ac443ee6645e5613235b05d1317bdd715
3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337,1,7,1,102.663771,1559054845,Regular,1cc6d6e08c394cbe6451023e8d432c3ac443ee6645e5613235b05d1317bdd715
3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337,1,8,1,102.663771,1559054845,Regular,1cc6d6e08c394cbe6451023e8d432c3ac443ee6645e5613235b05d1317bdd715
3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337,1,12,1,102.663771,1559054845,Regular,1cc6d6e08c394cbe6451023e8d432c3ac443ee6645e5613235b05d1317bdd715
3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337,1,13,1,102.663771,1559054845,Regular,1cc6d6e08c394cbe6451023e8d432c3ac443ee6645e5613235b05d1317bdd715
3f87ebeaabec210720b6664b887082d4a9af22b27d5992128798691e1ed89337,1,14,1,102.663771,1559054845,Regular,1cc6d6e08c394cbe6451023e8d432c3ac443ee6645e5613235b05d1317bdd715
