tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1a3335fb5cf8508275a272ad88aaf0c38c645abe3166b614a8501ababdb7eb9,-1,1,1,286.30465384,1560511875,Regular,0fb4fd82f588638b78009e534c771bd5567d780af42d177f4e35ea1a93ea9810
0fb4fd82f588638b78009e534c771bd5567d780af42d177f4e35ea1a93ea9810,1,2,1,286.30465384,1560445256,Vote,a1a3335fb5cf8508275a272ad88aaf0c38c645abe3166b614a8501ababdb7eb9
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,-1,3,1,286.30465384,1559971491,Regular,c80ed421155e55d710a7c94802d3e3c25ea33a302840d6a2a3c0b6ef52c0b8c3
e43c48f22c25d5186a1e13f294a9cee0cd0d7619334782480b2291c64cebc6ae,-1,3,1,286.30465384,1559954653,Regular,cc7652bce1394f329d25d4b75755566c40fde579a3ac847ce8a1862bd55d429e
c80ed421155e55d710a7c94802d3e3c25ea33a302840d6a2a3c0b6ef52c0b8c3,1,2,1,286.30465384,1559933220,Vote,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
16ec6fc9f455a9e870bedfbb87bc98453334bcf6a90d0b36c4a4f6df5db87282,-1,5,1,286.30465384,1559919764,Regular,d6a902e5da01641dedc832099ff8ff18f4039853bd1320131189bdd5988ce363
d6a902e5da01641dedc832099ff8ff18f4039853bd1320131189bdd5988ce363,1,2,1,286.30465384,1559796432,Vote,16ec6fc9f455a9e870bedfbb87bc98453334bcf6a90d0b36c4a4f6df5db87282
cc7652bce1394f329d25d4b75755566c40fde579a3ac847ce8a1862bd55d429e,1,2,1,286.30465384,1559790704,Vote,e43c48f22c25d5186a1e13f294a9cee0cd0d7619334782480b2291c64cebc6ae
8fa3057771c2d29f0ed8f245173a1f69b506b25edc1cc1f49897984f174138ba,-1,1,1,286.30465384,1558761962,Regular,aec8e3d78e1a75e836bb3b40338dea722545cda3a66b61bfbf560aeb8f56b4f8
aec8e3d78e1a75e836bb3b40338dea722545cda3a66b61bfbf560aeb8f56b4f8,1,2,1,286.30465384,1558716144,Vote,8fa3057771c2d29f0ed8f245173a1f69b506b25edc1cc1f49897984f174138ba
902e9ef2d27f2b186e3ca0e518d2b164f1aa068d4727f8493207256b87f2ac53,-1,0,1,286.35606789,1558645409,Regular,7e8279c85039a64603e88a4163ea62cb5b892fe3ac7b9310762ba133a4b8890d
7e8279c85039a64603e88a4163ea62cb5b892fe3ac7b9310762ba133a4b8890d,1,2,1,286.35606789,1558609806,Vote,902e9ef2d27f2b186e3ca0e518d2b164f1aa068d4727f8493207256b87f2ac53
fd68fa75f7e73f081590eaf91e540ddcc03594f0f30813ab57a9b32b8799f08a,-1,1,1,286.35606789,1558589738,Regular,c16a26d8d7f3d93b305331108223a3b3f65743ed7d04b0fcef4e099e9e62289b
c16a26d8d7f3d93b305331108223a3b3f65743ed7d04b0fcef4e099e9e62289b,1,2,1,286.35606789,1558547622,Vote,fd68fa75f7e73f081590eaf91e540ddcc03594f0f30813ab57a9b32b8799f08a
194378c08c2ed2e8f0f1d28ac19881b709696365a361ec2654a20065f545288d,-1,0,1,284.68971879,1558378771,Ticket,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
1a1f66c3b1ea4953fca17534e3bec29b8dbf9fa9fe792024da20939c6a66e8bc,-1,0,1,284.68971879,1558378771,Ticket,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
250ad96326a7440cfc6df2f1fe9c3baa392148a68a48d78439fa9e0cea374b39,-1,0,1,284.68971879,1558378771,Ticket,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
306c8c77b6b27ae298609a7fa7ab44a287acab41a2e59d0f41b5ada35d8c59b9,-1,0,1,284.68971879,1558378771,Ticket,d62f40de66acc1f70784c9ebdcb817aed57c40473a5d7489c7d5b4e1a108e8fa
