tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dfb105a79ac81954649749157352cd45bc02ad6777d865d06c7869bbb14f3e7,-1,1,1,156.2060688,1561543550,Regular,3501ec8ba23c8d6c96eadcf47d9e058776f9745c509b6b9e550245714b251ccd
0dfb105a79ac81954649749157352cd45bc02ad6777d865d06c7869bbb14f3e7,-1,2,1,156.2060688,1561543550,Regular,3501ec8ba23c8d6c96eadcf47d9e058776f9745c509b6b9e550245714b251ccd
0dfb105a79ac81954649749157352cd45bc02ad6777d865d06c7869bbb14f3e7,-1,3,1,156.2060688,1561543550,Regular,3501ec8ba23c8d6c96eadcf47d9e058776f9745c509b6b9e550245714b251ccd
0dfb105a79ac81954649749157352cd45bc02ad6777d865d06c7869bbb14f3e7,-1,4,1,156.2060688,1561543550,Regular,3501ec8ba23c8d6c96eadcf47d9e058776f9745c509b6b9e550245714b251ccd
d4282968fd1abad8500199c3b59b1762d8e51100582b2cc0fe028eb88146bd46,-1,4,1,156.2060688,1561543413,Regular,3501ec8ba23c8d6c96eadcf47d9e058776f9745c509b6b9e550245714b251ccd
3501ec8ba23c8d6c96eadcf47d9e058776f9745c509b6b9e550245714b251ccd,1,4,1,156.2060688,1561541066,Regular,0dfb105a79ac81954649749157352cd45bc02ad6777d865d06c7869bbb14f3e7
3501ec8ba23c8d6c96eadcf47d9e058776f9745c509b6b9e550245714b251ccd,1,0,1,156.2060688,1561541066,Regular,d4282968fd1abad8500199c3b59b1762d8e51100582b2cc0fe028eb88146bd46
3501ec8ba23c8d6c96eadcf47d9e058776f9745c509b6b9e550245714b251ccd,1,1,1,156.2060688,1561541066,Regular,0dfb105a79ac81954649749157352cd45bc02ad6777d865d06c7869bbb14f3e7
3501ec8ba23c8d6c96eadcf47d9e058776f9745c509b6b9e550245714b251ccd,1,2,1,156.2060688,1561541066,Regular,0dfb105a79ac81954649749157352cd45bc02ad6777d865d06c7869bbb14f3e7
3501ec8ba23c8d6c96eadcf47d9e058776f9745c509b6b9e550245714b251ccd,1,3,1,156.2060688,1561541066,Regular,0dfb105a79ac81954649749157352cd45bc02ad6777d865d06c7869bbb14f3e7
