tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c1bac45c77fbebc0c6866840222c0dcd82deef3cd810f2503b45783741670ac,-1,1,1,5.9295571,1612236223,Ticket,501067d9ab137a5fa48b34b42c033440d2d993e2ea72b6efc31cf51fec9a7c09
0c1bac45c77fbebc0c6866840222c0dcd82deef3cd810f2503b45783741670ac,-1,0,1,0.05456977,1612236223,Ticket,501067d9ab137a5fa48b34b42c033440d2d993e2ea72b6efc31cf51fec9a7c09
1d4c81be87cc84404066279e7d213ca9291c04a456eed4ccc1a5ad9d62d98019,-1,1,1,5.9295571,1612236223,Ticket,501067d9ab137a5fa48b34b42c033440d2d993e2ea72b6efc31cf51fec9a7c09
1d4c81be87cc84404066279e7d213ca9291c04a456eed4ccc1a5ad9d62d98019,-1,0,1,0.05456977,1612236223,Ticket,501067d9ab137a5fa48b34b42c033440d2d993e2ea72b6efc31cf51fec9a7c09
296ea5f61126d9792f7e55df91345e391ebc502fde1fbc07e5c91fc35b3cc9b7,-1,0,1,0.05456977,1612236223,Ticket,501067d9ab137a5fa48b34b42c033440d2d993e2ea72b6efc31cf51fec9a7c09
296ea5f61126d9792f7e55df91345e391ebc502fde1fbc07e5c91fc35b3cc9b7,-1,1,1,5.9295571,1612236223,Ticket,501067d9ab137a5fa48b34b42c033440d2d993e2ea72b6efc31cf51fec9a7c09
398448bd1c14b4e4b1f07f57648686d10e6421d4d6aafda8e9e1eae84abafbd0,-1,0,1,0.05456977,1612236223,Ticket,501067d9ab137a5fa48b34b42c033440d2d993e2ea72b6efc31cf51fec9a7c09
398448bd1c14b4e4b1f07f57648686d10e6421d4d6aafda8e9e1eae84abafbd0,-1,1,1,5.9295571,1612236223,Ticket,501067d9ab137a5fa48b34b42c033440d2d993e2ea72b6efc31cf51fec9a7c09
5bc1ecb850cd3f954d2980443883bc77a0a05481eccde5711bb3c09c422caaf6,-1,1,1,5.9295571,1612236223,Ticket,501067d9ab137a5fa48b34b42c033440d2d993e2ea72b6efc31cf51fec9a7c09
5bc1ecb850cd3f954d2980443883bc77a0a05481eccde5711bb3c09c422caaf6,-1,0,1,0.05456977,1612236223,Ticket,501067d9ab137a5fa48b34b42c033440d2d993e2ea72b6efc31cf51fec9a7c09
