tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123966154970436361a2ad711ff74676c7cfe0be9058740a68d97577b19ef336,-1,0,1,0.12929369,1552642919,Ticket,7e16ce655a299c7f36aa1897b24f7b04f99f8fc22217e09037a92a85e1e2b33a
123966154970436361a2ad711ff74676c7cfe0be9058740a68d97577b19ef336,-1,1,1,91.64483035,1552642919,Ticket,7e16ce655a299c7f36aa1897b24f7b04f99f8fc22217e09037a92a85e1e2b33a
2c7ebe79e79face48dfd2cd1b8d8e25efc85a6effc66eee1e7d53e96401e6eb9,-1,1,1,91.64483035,1552642919,Ticket,7e16ce655a299c7f36aa1897b24f7b04f99f8fc22217e09037a92a85e1e2b33a
2c7ebe79e79face48dfd2cd1b8d8e25efc85a6effc66eee1e7d53e96401e6eb9,-1,0,1,0.12929369,1552642919,Ticket,7e16ce655a299c7f36aa1897b24f7b04f99f8fc22217e09037a92a85e1e2b33a
45a087cefd33b6e761ccc61aa42269243c901950dac316ed9d9f650d77a1de8c,-1,0,1,0.12929369,1552642919,Ticket,7e16ce655a299c7f36aa1897b24f7b04f99f8fc22217e09037a92a85e1e2b33a
45a087cefd33b6e761ccc61aa42269243c901950dac316ed9d9f650d77a1de8c,-1,1,1,91.64483035,1552642919,Ticket,7e16ce655a299c7f36aa1897b24f7b04f99f8fc22217e09037a92a85e1e2b33a
46f6da0703133db0cb4fb4f3fb5dad69ea30643ea219cd07d457d1ed8143e31e,-1,0,1,0.12929369,1552642919,Ticket,7e16ce655a299c7f36aa1897b24f7b04f99f8fc22217e09037a92a85e1e2b33a
46f6da0703133db0cb4fb4f3fb5dad69ea30643ea219cd07d457d1ed8143e31e,-1,1,1,91.64483035,1552642919,Ticket,7e16ce655a299c7f36aa1897b24f7b04f99f8fc22217e09037a92a85e1e2b33a
5a2d9d3c16751c001bff4da4f86d25388914fba6311d7be9bcbdecd56b74f1a0,-1,0,1,0.12929369,1552642919,Ticket,7e16ce655a299c7f36aa1897b24f7b04f99f8fc22217e09037a92a85e1e2b33a
5a2d9d3c16751c001bff4da4f86d25388914fba6311d7be9bcbdecd56b74f1a0,-1,1,1,91.64483035,1552642919,Ticket,7e16ce655a299c7f36aa1897b24f7b04f99f8fc22217e09037a92a85e1e2b33a
82a3b8fbaf7a927662c6da9c3f42aafeb66cd31813d7f80672c825ecb7480b26,-1,0,1,0.12929369,1552642919,Ticket,7e16ce655a299c7f36aa1897b24f7b04f99f8fc22217e09037a92a85e1e2b33a
82a3b8fbaf7a927662c6da9c3f42aafeb66cd31813d7f80672c825ecb7480b26,-1,1,1,91.64483035,1552642919,Ticket,7e16ce655a299c7f36aa1897b24f7b04f99f8fc22217e09037a92a85e1e2b33a
b9b1d9c2e7cadffa064acd1c89926bbe69a4606f5c853048b3e2a6a99cc58eb5,-1,0,1,0.12929369,1552642919,Ticket,7e16ce655a299c7f36aa1897b24f7b04f99f8fc22217e09037a92a85e1e2b33a
b9b1d9c2e7cadffa064acd1c89926bbe69a4606f5c853048b3e2a6a99cc58eb5,-1,1,1,91.64483035,1552642919,Ticket,7e16ce655a299c7f36aa1897b24f7b04f99f8fc22217e09037a92a85e1e2b33a
dec376ba3ace4020ab41e97eb297a1fff9cd95825bf4f6b99cfc507046e129a5,-1,0,1,0.12929369,1552642919,Ticket,7e16ce655a299c7f36aa1897b24f7b04f99f8fc22217e09037a92a85e1e2b33a
dec376ba3ace4020ab41e97eb297a1fff9cd95825bf4f6b99cfc507046e129a5,-1,1,1,91.64483035,1552642919,Ticket,7e16ce655a299c7f36aa1897b24f7b04f99f8fc22217e09037a92a85e1e2b33a
