tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4e72040ab9667b77673d10e4290968cd42455dce096882e417629f610bdfc9e,-1,0,1,3.21972044,1685268382,Ticket,82612fde94aaa209ebd0772d64652971423cafdf0fbbfcee00223df1dbcde2a7
a9a8d27b19b5277d53c16480377a66ea5dadeb3d913ca2d064233915af9a36d7,-1,0,1,3.21972044,1685268382,Ticket,82612fde94aaa209ebd0772d64652971423cafdf0fbbfcee00223df1dbcde2a7
acc6c164419dd7752d4b323c464233650f02435fe1ad2c078da31c54477944f7,-1,0,1,3.21972044,1685268382,Ticket,82612fde94aaa209ebd0772d64652971423cafdf0fbbfcee00223df1dbcde2a7
b6544cec31a311c97a300f5714d930724612447573af64ecd45ef9b8684fa9fc,-1,0,1,3.21972044,1685268382,Ticket,82612fde94aaa209ebd0772d64652971423cafdf0fbbfcee00223df1dbcde2a7
c8865e283acf65d3c5b4b12fa3ecd2f5964b885903924a2386812189cc992a5a,-1,0,1,3.21972044,1685268382,Ticket,82612fde94aaa209ebd0772d64652971423cafdf0fbbfcee00223df1dbcde2a7
0171d2bd708c77848083dd44aecd16898cd88faffea00d40972f6b5fb85bfdf3,-1,0,1,3.21972044,1685264339,Ticket,82612fde94aaa209ebd0772d64652971423cafdf0fbbfcee00223df1dbcde2a7
42ea9a6c94ccde671fc738b6756df13a6a51e00137701901c4fd1e4a60d7d98c,-1,0,1,3.21972044,1685264339,Ticket,82612fde94aaa209ebd0772d64652971423cafdf0fbbfcee00223df1dbcde2a7
d93618e6dac5d6422a9c3ce1c4ff862c336da6382704fff1d0f2588357f0accd,-1,0,1,3.21972044,1685264339,Ticket,82612fde94aaa209ebd0772d64652971423cafdf0fbbfcee00223df1dbcde2a7
e4e45c658e1e945cb2b4c9d39df4d68f5f13d6f94aac008e478fe5da43b1f597,-1,0,1,3.21972044,1685264339,Ticket,82612fde94aaa209ebd0772d64652971423cafdf0fbbfcee00223df1dbcde2a7
fe9442c61af8d355a1876a2a8dd394f92df90c1c4e07457f51d0c8273957d81d,-1,0,1,3.21972044,1685264339,Ticket,82612fde94aaa209ebd0772d64652971423cafdf0fbbfcee00223df1dbcde2a7
82612fde94aaa209ebd0772d64652971423cafdf0fbbfcee00223df1dbcde2a7,1,7,1,3.21972044,1685262548,Regular,b6544cec31a311c97a300f5714d930724612447573af64ecd45ef9b8684fa9fc
82612fde94aaa209ebd0772d64652971423cafdf0fbbfcee00223df1dbcde2a7,1,5,1,3.21972044,1685262548,Regular,fe9442c61af8d355a1876a2a8dd394f92df90c1c4e07457f51d0c8273957d81d
82612fde94aaa209ebd0772d64652971423cafdf0fbbfcee00223df1dbcde2a7,1,4,1,3.21972044,1685262548,Regular,e4e45c658e1e945cb2b4c9d39df4d68f5f13d6f94aac008e478fe5da43b1f597
82612fde94aaa209ebd0772d64652971423cafdf0fbbfcee00223df1dbcde2a7,1,1,1,3.21972044,1685262548,Regular,0171d2bd708c77848083dd44aecd16898cd88faffea00d40972f6b5fb85bfdf3
82612fde94aaa209ebd0772d64652971423cafdf0fbbfcee00223df1dbcde2a7,1,0,1,3.21972044,1685262548,Regular,42ea9a6c94ccde671fc738b6756df13a6a51e00137701901c4fd1e4a60d7d98c
82612fde94aaa209ebd0772d64652971423cafdf0fbbfcee00223df1dbcde2a7,1,3,1,3.21972044,1685262548,Regular,d93618e6dac5d6422a9c3ce1c4ff862c336da6382704fff1d0f2588357f0accd
82612fde94aaa209ebd0772d64652971423cafdf0fbbfcee00223df1dbcde2a7,1,6,1,3.21972044,1685262548,Regular,acc6c164419dd7752d4b323c464233650f02435fe1ad2c078da31c54477944f7
82612fde94aaa209ebd0772d64652971423cafdf0fbbfcee00223df1dbcde2a7,1,2,1,3.21972044,1685262548,Regular,a4e72040ab9667b77673d10e4290968cd42455dce096882e417629f610bdfc9e
82612fde94aaa209ebd0772d64652971423cafdf0fbbfcee00223df1dbcde2a7,1,8,1,3.21972044,1685262548,Regular,a9a8d27b19b5277d53c16480377a66ea5dadeb3d913ca2d064233915af9a36d7
82612fde94aaa209ebd0772d64652971423cafdf0fbbfcee00223df1dbcde2a7,1,9,1,3.21972044,1685262548,Regular,c8865e283acf65d3c5b4b12fa3ecd2f5964b885903924a2386812189cc992a5a
