tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09fceb148eed7c10bbdd47e7ab1400b5efb453b33b4730f4ae075f89ea19d65e,-1,0,1,1037.09924535,1687858661,Ticket,bee64f4ae1387e95bccae43171a876494c1cfc9e29422b43b324d1ef7974817a
84f505820fe64f1c14c2fb984c0435c417c56a0da141501b31b2851428065fac,-1,0,1,1037.09924535,1687858661,Ticket,bee64f4ae1387e95bccae43171a876494c1cfc9e29422b43b324d1ef7974817a
bc47b0eac8e7a0f6262e4c8cf2309d5997f99d32cf325e15831f50f43e5e3b27,-1,0,1,1037.09924535,1687858661,Ticket,bee64f4ae1387e95bccae43171a876494c1cfc9e29422b43b324d1ef7974817a
c57b1265ad22b826e568596a2902a1efffd73128c2caadd6fc443992f3b018ec,-1,0,1,1037.09924535,1687858661,Ticket,bee64f4ae1387e95bccae43171a876494c1cfc9e29422b43b324d1ef7974817a
f14b289bcb5a208a6d55bb47bca5d47183781921455221f2629d7bfb90dc9448,-1,0,1,1037.09924535,1687858661,Ticket,bee64f4ae1387e95bccae43171a876494c1cfc9e29422b43b324d1ef7974817a
bee64f4ae1387e95bccae43171a876494c1cfc9e29422b43b324d1ef7974817a,1,1,1,1037.09924535,1687858631,Regular,bc47b0eac8e7a0f6262e4c8cf2309d5997f99d32cf325e15831f50f43e5e3b27
bee64f4ae1387e95bccae43171a876494c1cfc9e29422b43b324d1ef7974817a,1,2,1,1037.09924535,1687858631,Regular,c57b1265ad22b826e568596a2902a1efffd73128c2caadd6fc443992f3b018ec
bee64f4ae1387e95bccae43171a876494c1cfc9e29422b43b324d1ef7974817a,1,0,1,1037.09924535,1687858631,Regular,84f505820fe64f1c14c2fb984c0435c417c56a0da141501b31b2851428065fac
bee64f4ae1387e95bccae43171a876494c1cfc9e29422b43b324d1ef7974817a,1,3,1,1037.09924535,1687858631,Regular,f14b289bcb5a208a6d55bb47bca5d47183781921455221f2629d7bfb90dc9448
bee64f4ae1387e95bccae43171a876494c1cfc9e29422b43b324d1ef7974817a,1,4,1,1037.09924535,1687858631,Regular,09fceb148eed7c10bbdd47e7ab1400b5efb453b33b4730f4ae075f89ea19d65e
