tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03cfbfe0a44d4f4ef55b7a2a48338352f46ac8c37d919f87cf14a10aceb75b36,-1,0,1,0.09887574,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
03cfbfe0a44d4f4ef55b7a2a48338352f46ac8c37d919f87cf14a10aceb75b36,-1,1,1,255.32493261,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
0e9c225af8691188bec206006af3cee0fbb72cc78f27673c0ceb1cd5537242c4,-1,1,1,255.32493261,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
0e9c225af8691188bec206006af3cee0fbb72cc78f27673c0ceb1cd5537242c4,-1,0,1,0.09887574,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
12945a2ff35740b3e165672baa0ad8d99d6c26e22fbe1052d6e8a435b1768d7f,-1,0,1,0.09887574,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
12945a2ff35740b3e165672baa0ad8d99d6c26e22fbe1052d6e8a435b1768d7f,-1,1,1,255.32493261,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
1fcd0c1826825637d718e05a0684c3da8aee3d285fad6d4853304cbaec8fcd1c,-1,1,1,255.32493261,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
1fcd0c1826825637d718e05a0684c3da8aee3d285fad6d4853304cbaec8fcd1c,-1,0,1,0.09887574,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
26027ee2273180151f46a64cc381eed1ef5b9995154728fb48e7b599db752395,-1,0,1,0.09887574,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
26027ee2273180151f46a64cc381eed1ef5b9995154728fb48e7b599db752395,-1,1,1,255.32493261,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
3856506cf89e638cf273b7d0c5f1db536d79da103a8a16b7f7e24f167ee2802a,-1,1,1,255.32493261,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
3856506cf89e638cf273b7d0c5f1db536d79da103a8a16b7f7e24f167ee2802a,-1,0,1,0.09887574,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
3fb56f6baed84e240044385561fe4f7779928d2144f6ae120e0c20c8bace751d,-1,1,1,255.32493261,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
3fb56f6baed84e240044385561fe4f7779928d2144f6ae120e0c20c8bace751d,-1,0,1,0.09887574,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
5f7236083a15244a30e58c9cdfc41e7cb1d8651298d16c617403fa8cd4a8fb08,-1,0,1,0.09887574,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
5f7236083a15244a30e58c9cdfc41e7cb1d8651298d16c617403fa8cd4a8fb08,-1,1,1,255.32493261,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
6428e95a07b7444fd2b113d36d2c306f0747cd1e3bda68f73103d72a5b9f5601,-1,1,1,255.32493261,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
6428e95a07b7444fd2b113d36d2c306f0747cd1e3bda68f73103d72a5b9f5601,-1,0,1,0.09887574,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
77b900527681700e455dfa5c21ce04fcfc94b649d3c11e7f04a4cecd3bd8e750,-1,0,1,0.09887574,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
77b900527681700e455dfa5c21ce04fcfc94b649d3c11e7f04a4cecd3bd8e750,-1,1,1,255.32493261,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
7bad2befcf39767eff857fdc3935ab825a47d1bb4baa2fbb447c2c0115e2a49f,-1,1,1,255.32493261,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
7bad2befcf39767eff857fdc3935ab825a47d1bb4baa2fbb447c2c0115e2a49f,-1,0,1,0.09887574,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
8c355aba585e195db3dca9650f8831c359425c7f300fa6979bf2d5ab7f6e5b5b,-1,0,1,0.09887574,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
8c355aba585e195db3dca9650f8831c359425c7f300fa6979bf2d5ab7f6e5b5b,-1,1,1,255.32493261,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
b178ad240777acc27bec3475a81ae141061c7097b9ba807376e9173b88f6c1e9,-1,0,1,0.09887574,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
b178ad240777acc27bec3475a81ae141061c7097b9ba807376e9173b88f6c1e9,-1,1,1,255.32493261,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
b1e4a80aed3509689315de98e31e1e93a4e7f8b33b79eddb8bdf9a6ad23b13a9,-1,0,1,0.09887574,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
b1e4a80aed3509689315de98e31e1e93a4e7f8b33b79eddb8bdf9a6ad23b13a9,-1,1,1,255.32493261,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
b3fb4a2514905124edb241d7019aebef820e340b946efef29e7e51678208b4d6,-1,0,1,0.09887574,1574888864,Ticket,611bd0fd3d7bea4409d2107ddce22abf4dde63de15efbb9e1d510b3028fcec92
