tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff08b5599a5fd116bb06e4f2721f78c802f07db1cc96bc11c8e36db067550a43,-1,5,1,249.81460709,1562448886,Regular,d1a5865ed7b0dbde353fdfb3428ea806d1588a2359805aace3292494986f1a3c
d1a5865ed7b0dbde353fdfb3428ea806d1588a2359805aace3292494986f1a3c,1,2,1,249.81460709,1562238178,Vote,ff08b5599a5fd116bb06e4f2721f78c802f07db1cc96bc11c8e36db067550a43
4ff9fc892a70258848940ad877f61b599275a51cd6af2d5a17ac46d0d9bfe499,-1,2,1,249.81460709,1561532952,Regular,cee8e2b06115e5c2bf9e4c32c6e9ce59fc9e32bfb1c916aa8c9622d5b7eb29a1
cee8e2b06115e5c2bf9e4c32c6e9ce59fc9e32bfb1c916aa8c9622d5b7eb29a1,1,2,1,249.81460709,1561503754,Vote,4ff9fc892a70258848940ad877f61b599275a51cd6af2d5a17ac46d0d9bfe499
8943f446094ff51db1391d7293fda5df394e06843d20ee667f03d4ba00cb7e08,-1,0,1,249.86443512,1560767781,Regular,519b7400129aa57115f9b907641f68c648af09ed3aaf763e77f9488bd004b76d
519b7400129aa57115f9b907641f68c648af09ed3aaf763e77f9488bd004b76d,1,2,1,249.86443512,1560730502,Vote,8943f446094ff51db1391d7293fda5df394e06843d20ee667f03d4ba00cb7e08
9c8c3876595f2e0710db53daeb1bfe1578375813f64f47f5d0d46ca200f49a5a,-1,3,1,249.86443512,1560402614,Regular,bd50522b0494d124363cb9dfa4ba1e6563491f6fb5680a5474fc9b0ab6718498
40988fdbff47c3b14c2f009425f7befc61e55d96d90f895e7aeeb5397108ecdc,-1,18,1,249.86443512,1560383036,Regular,20102e2b35de1f43be90d8ad95ab12fdc3d74fe8366d9e79d5bb41964ed6c772
b0666b0138bd6c052a74e55235db94e60b9827c63143eda2f42abd15b6e79809,-1,29,1,249.86443512,1560380127,Regular,2ecfa998ba17870bea0198af62a18e110f236adfb016453649307a9288102850
bd50522b0494d124363cb9dfa4ba1e6563491f6fb5680a5474fc9b0ab6718498,1,2,1,249.86443512,1560374470,Vote,9c8c3876595f2e0710db53daeb1bfe1578375813f64f47f5d0d46ca200f49a5a
20102e2b35de1f43be90d8ad95ab12fdc3d74fe8366d9e79d5bb41964ed6c772,1,2,1,249.86443512,1560113900,Vote,40988fdbff47c3b14c2f009425f7befc61e55d96d90f895e7aeeb5397108ecdc
2ecfa998ba17870bea0198af62a18e110f236adfb016453649307a9288102850,1,2,1,249.86443512,1560067951,Vote,b0666b0138bd6c052a74e55235db94e60b9827c63143eda2f42abd15b6e79809
1a0974e3caaecd314a42980f57f52e3d77ba77cd4a912b79b69e44972bd571b0,-1,0,1,248.24956497,1559907753,Ticket,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
21d7ad7b8ce415450800b3ba980226bcb1ccdb967744e06277fdb239bc886aa7,-1,0,1,248.24956497,1559907753,Ticket,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
2b98cf2d9ed14351aa7b902ea76948d8d303c1df82e9d3cd359ac8021c797e00,-1,0,1,248.24956497,1559907753,Ticket,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
306b449e190c9616048fce8f8fec21d8c3f527aeb53c0c5f45265496cd9fee8e,-1,0,1,248.24956497,1559907753,Ticket,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
494fdf80ebee3a011bfedb7564f5ba92006f5acd68aeb8a0c3bc1b0bd2f56437,-1,0,1,248.24956497,1559907753,Ticket,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
bde7b0597fc8dfd6286438ac7b5e7784be4654d2c0fe7fd7fba614e109351430,-1,0,1,248.24956497,1559907753,Ticket,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
cdf42fcaa61b666c26339536481fa0e4238e1664fed403d2b9e56edfe74b0e48,-1,0,1,248.24956497,1559907753,Ticket,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
e5199ad713b209ff615a66723e2f7136d700cfe00a5480abf36ee4c01ad9f36f,-1,0,1,248.24956497,1559907753,Ticket,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
f200547a4edb24ee94eca47a4f339efc7b0ea662aa75a9f5c5b612f0e09226c1,-1,0,1,248.24956497,1559907753,Ticket,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
5c4de6b2027e2536ba0d9d84d175be973d687b86323956e995e46f80001343e6,-1,0,1,248.24956497,1559907532,Ticket,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
0e9b1ac0a239319c9a38f437adaf8eca8b09eb23c6b6d69f83a3dec5d7728ee4,-1,0,1,248.24956497,1559907420,Ticket,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
3145611f94636f77571f5516a3c5b0f39ea73dff38126a5c5ac4e5452d396f65,-1,0,1,248.24956497,1559907420,Ticket,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
45cc8b9d780d8eb710f5aa547123d07c18a5c24f78b9fbce49593c8ff9d96e5c,-1,0,1,248.24956497,1559907420,Ticket,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
45cfb03267ab6eac4133161876a2631ba81341684ac4beb7a2cbf917b3637974,-1,0,1,248.24956497,1559907420,Ticket,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
4ee75af2e46cb02e7194d9d2fef40fba56690718589357ae548bee8f36b172ae,-1,0,1,248.24956497,1559907420,Ticket,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
63d6c332d30a33086a2d924315c9b8a2ce9c0a34e6548681d7cf39c0057dec95,-1,0,1,248.24956497,1559907420,Ticket,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
b2e49e0612ea92ffa041af7ae61ef68fc0a8cf1c6d31ca7f27d8f96354bc1458,-1,0,1,248.24956497,1559907420,Ticket,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
ca5b5e2d5075ecedd3b4ab9aec53dc4571ccf094bb519973626a077612e977ab,-1,0,1,248.24956497,1559907420,Ticket,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
d222928c1c637b3ab0f156a72358820d6da219a776a08582dd798f1b28af1bc3,-1,0,1,248.24956497,1559907420,Ticket,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
fcfcc807dd4a9ce893124037ee7180f4d7442b13d4bad536d5ef29bf0f453885,-1,0,1,248.24956497,1559907420,Ticket,fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,1,16,1,248.24956497,1559907000,Regular,2b98cf2d9ed14351aa7b902ea76948d8d303c1df82e9d3cd359ac8021c797e00
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,1,10,1,248.24956497,1559907000,Regular,63d6c332d30a33086a2d924315c9b8a2ce9c0a34e6548681d7cf39c0057dec95
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,1,12,1,248.24956497,1559907000,Regular,4ee75af2e46cb02e7194d9d2fef40fba56690718589357ae548bee8f36b172ae
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,1,0,1,248.24956497,1559907000,Regular,fcfcc807dd4a9ce893124037ee7180f4d7442b13d4bad536d5ef29bf0f453885
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,1,18,1,248.24956497,1559907000,Regular,ca5b5e2d5075ecedd3b4ab9aec53dc4571ccf094bb519973626a077612e977ab
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,1,2,1,248.24956497,1559907000,Regular,45cc8b9d780d8eb710f5aa547123d07c18a5c24f78b9fbce49593c8ff9d96e5c
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,1,1,1,248.24956497,1559907000,Regular,45cfb03267ab6eac4133161876a2631ba81341684ac4beb7a2cbf917b3637974
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,1,17,1,248.24956497,1559907000,Regular,d222928c1c637b3ab0f156a72358820d6da219a776a08582dd798f1b28af1bc3
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,1,11,1,248.24956497,1559907000,Regular,0e9b1ac0a239319c9a38f437adaf8eca8b09eb23c6b6d69f83a3dec5d7728ee4
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,1,8,1,248.24956497,1559907000,Regular,3145611f94636f77571f5516a3c5b0f39ea73dff38126a5c5ac4e5452d396f65
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,1,15,1,248.24956497,1559907000,Regular,b2e49e0612ea92ffa041af7ae61ef68fc0a8cf1c6d31ca7f27d8f96354bc1458
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,1,13,1,248.24956497,1559907000,Regular,5c4de6b2027e2536ba0d9d84d175be973d687b86323956e995e46f80001343e6
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,1,9,1,248.24956497,1559907000,Regular,1a0974e3caaecd314a42980f57f52e3d77ba77cd4a912b79b69e44972bd571b0
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,1,19,1,248.24956497,1559907000,Regular,bde7b0597fc8dfd6286438ac7b5e7784be4654d2c0fe7fd7fba614e109351430
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,1,14,1,248.24956497,1559907000,Regular,21d7ad7b8ce415450800b3ba980226bcb1ccdb967744e06277fdb239bc886aa7
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,1,7,1,248.24956497,1559907000,Regular,e5199ad713b209ff615a66723e2f7136d700cfe00a5480abf36ee4c01ad9f36f
fb39f44821a07eb851d7d6a3054ac074220510ca463949842bb0818f42ae074c,1,3,1,248.24956497,1559907000,Regular,cdf42fcaa61b666c26339536481fa0e4238e1664fed403d2b9e56edfe74b0e48
