tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,155,1,19.0779562,1606079721,Regular,a84ac549ba8be71f2a62e9703fe02d926c75d054870f5cbdb203d3548127c5f9
408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef,-1,402,1,19.02056919,1606068213,Regular,b102c758c62e8480771e44aa4338013b8ecc9ecaaa419563d15b9a81a019cd84
b102c758c62e8480771e44aa4338013b8ecc9ecaaa419563d15b9a81a019cd84,1,3,1,19.02056919,1605932509,Vote,408dae35cc8b4973e6a6c828d823af718717cb6a99b9e70add22dc7f43f4f7ef
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,110,1,19.0779562,1605808477,Regular,93c5bc2c74cba9c8f5acf2b503b47757018c8e43df95fe61b8df27e3b82ee6e9
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,46,1,19.0779562,1605561886,Regular,0f544c930d6220c2af95661a5b6e9f3b38172ee1ad890137d8224ca2e4f88bc2
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,303,1,19.04881319,1604480879,Regular,d98d38ec4a806f47bd3b6449517aecec5298e05980015869cef9f4927b886897
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,128,1,19.04881319,1604480879,Regular,b012e7288f815b1775a7ca4aefde9abedfe915f0af7692fe864a5acde9e97c73
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,212,1,19.04881319,1604479241,Regular,68248500f4929e72554b6775ad970954993088b880736c271bdb6ad9a500482c
d98d38ec4a806f47bd3b6449517aecec5298e05980015869cef9f4927b886897,1,3,1,19.04881319,1604181277,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
b012e7288f815b1775a7ca4aefde9abedfe915f0af7692fe864a5acde9e97c73,1,3,1,19.04881319,1603296886,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
68248500f4929e72554b6775ad970954993088b880736c271bdb6ad9a500482c,1,3,1,19.04881319,1603240908,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,222,1,19.0779562,1603132485,Regular,7d83ff2463609e9640204ef6eae1144f5060bd6dc085d6de500ee53eeb276b49
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,2,1,19.0779562,1603132485,Regular,5546bd90e1dc5c80a8f9e65b79ab4a77af03ab00a5db8f2242a786320ec22024
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,0,1,19.0779562,1603130264,Regular,76274a0e2384229eb63898b8681580262c71af5687b43c41c266c83ff4a21e00
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,59,1,19.0779562,1603130264,Regular,96a0b95a293481d9a741b5a2d619240aa4872a97d75ece456990a75410d8310c
5546bd90e1dc5c80a8f9e65b79ab4a77af03ab00a5db8f2242a786320ec22024,1,3,1,19.0779562,1602603347,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
7d83ff2463609e9640204ef6eae1144f5060bd6dc085d6de500ee53eeb276b49,1,3,1,19.0779562,1602521664,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
96a0b95a293481d9a741b5a2d619240aa4872a97d75ece456990a75410d8310c,1,3,1,19.0779562,1602353025,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
76274a0e2384229eb63898b8681580262c71af5687b43c41c266c83ff4a21e00,1,3,1,19.0779562,1602349704,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
93c5bc2c74cba9c8f5acf2b503b47757018c8e43df95fe61b8df27e3b82ee6e9,1,3,1,19.0779562,1602244848,Vote,43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b
0f544c930d6220c2af95661a5b6e9f3b38172ee1ad890137d8224ca2e4f88bc2,1,3,1,19.0779562,1601930869,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,415,1,19.0779562,1601760478,Regular,00945b19ebc0c0dcdf1a294c1aec9ef48b0ae7e115e35b50d8cc6454b44b0792
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,186,1,19.0779562,1601752619,Regular,d8178688b1c18ce13e9bdeeecfd71631ae49c9a502d6dc960affd6f7a11bf552
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,282,1,19.0779562,1601751395,Regular,f7309d17ea4627895d737b74d22e1e49889a558cef68e0f42ddfe99da6459139
