tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2271f0665e2a51ee32cbb16cbac1afc427811cbae7defc8cfde7c63be2eb7f0b,-1,0,1,96.50441307,1558951792,Ticket,018e8306a286cb704ca763f56b28f89c06c25ed0272c3e629b831b1880ffcd61
24ecd316a5df61fb24e9de0a89028241115b4e104d1bc85eea8adc83e6738b4f,-1,0,1,96.50441307,1558951792,Ticket,018e8306a286cb704ca763f56b28f89c06c25ed0272c3e629b831b1880ffcd61
648533f2d5157e51190e348cbfc89ffc0b55834120828426c92e79e1c7d2a5c8,-1,0,1,96.50441307,1558951792,Ticket,018e8306a286cb704ca763f56b28f89c06c25ed0272c3e629b831b1880ffcd61
851123b7ab1beb8e7ff33954f13bac8620aab672103b94d03be17ad953dece52,-1,0,1,96.50441307,1558951792,Ticket,018e8306a286cb704ca763f56b28f89c06c25ed0272c3e629b831b1880ffcd61
a4f7e6014158b825fcaabaf0a3ed38d8ce2d550c5d52a229f091807945a2829b,-1,0,1,96.50441307,1558951792,Ticket,018e8306a286cb704ca763f56b28f89c06c25ed0272c3e629b831b1880ffcd61
a7f77a64d5291ac5fda96221d8eb9a1bb1e29d2c30f689e818a2291fa1de92eb,-1,0,1,96.50441307,1558951792,Ticket,018e8306a286cb704ca763f56b28f89c06c25ed0272c3e629b831b1880ffcd61
beb4be3489a93380ff86e842702b96cc2d2d84d3ce937c7d312954bdd0023549,-1,0,1,96.50441307,1558951792,Ticket,018e8306a286cb704ca763f56b28f89c06c25ed0272c3e629b831b1880ffcd61
d45337f17b7d380765e424b8bcc1c25d3a828e65dd78f0db361ee66ab84b3076,-1,0,1,96.50441307,1558951792,Ticket,018e8306a286cb704ca763f56b28f89c06c25ed0272c3e629b831b1880ffcd61
018e8306a286cb704ca763f56b28f89c06c25ed0272c3e629b831b1880ffcd61,1,5,1,96.50441307,1558951768,Regular,24ecd316a5df61fb24e9de0a89028241115b4e104d1bc85eea8adc83e6738b4f
018e8306a286cb704ca763f56b28f89c06c25ed0272c3e629b831b1880ffcd61,1,7,1,96.50441307,1558951768,Regular,2271f0665e2a51ee32cbb16cbac1afc427811cbae7defc8cfde7c63be2eb7f0b
018e8306a286cb704ca763f56b28f89c06c25ed0272c3e629b831b1880ffcd61,1,1,1,96.50441307,1558951768,Regular,beb4be3489a93380ff86e842702b96cc2d2d84d3ce937c7d312954bdd0023549
018e8306a286cb704ca763f56b28f89c06c25ed0272c3e629b831b1880ffcd61,1,4,1,96.50441307,1558951768,Regular,648533f2d5157e51190e348cbfc89ffc0b55834120828426c92e79e1c7d2a5c8
018e8306a286cb704ca763f56b28f89c06c25ed0272c3e629b831b1880ffcd61,1,0,1,96.50441307,1558951768,Regular,a7f77a64d5291ac5fda96221d8eb9a1bb1e29d2c30f689e818a2291fa1de92eb
018e8306a286cb704ca763f56b28f89c06c25ed0272c3e629b831b1880ffcd61,1,3,1,96.50441307,1558951768,Regular,d45337f17b7d380765e424b8bcc1c25d3a828e65dd78f0db361ee66ab84b3076
018e8306a286cb704ca763f56b28f89c06c25ed0272c3e629b831b1880ffcd61,1,6,1,96.50441307,1558951768,Regular,a4f7e6014158b825fcaabaf0a3ed38d8ce2d550c5d52a229f091807945a2829b
018e8306a286cb704ca763f56b28f89c06c25ed0272c3e629b831b1880ffcd61,1,2,1,96.50441307,1558951768,Regular,851123b7ab1beb8e7ff33954f13bac8620aab672103b94d03be17ad953dece52
